Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-04 22:00:00,SystemResetWarning,0823.4,5.00,000.00,018.8,017.8,000.0,027.3,020.0,18.2,0001.0,0017.18,0010.86,0010.00
2024-01-04 22:01:00,SystemResetWarning,0823.4,4.99,000.00,018.8,017.8,000.0,027.3,020.0,18.3,0001.1,0016.76,0010.84,0010.00
2024-01-04 22:02:00,SystemResetWarning,0823.5,4.99,000.00,018.8,017.9,000.0,027.3,020.0,18.4,0001.3,0016.58,0010.83,0010.01
2024-01-04 22:03:00,SystemResetWarning,0823.5,5.00,000.00,018.8,017.9,000.0,027.3,020.0,18.4,0001.3,0016.51,0010.85,0010.02
2024-01-04 22:04:00,SystemResetWarning,0823.5,5.02,000.00,018.8,017.8,000.0,027.3,020.0,18.5,0001.3,0016.46,0010.85,0010.04
2024-01-04 22:05:00,SystemResetWarning,0823.5,5.01,000.00,018.8,017.8,000.0,027.3,020.0,18.5,0001.3,0016.38,0010.78,0010.04
2024-01-04 22:06:00,SystemResetWarning,0823.5,5.00,000.00,018.8,017.8,000.0,027.3,020.0,18.6,0001.4,0016.33,0010.77,0010.04
2024-01-04 22:07:00,SystemResetWarning,0823.5,4.99,000.00,018.8,017.8,000.0,027.3,020.0,18.6,0001.7,0015.99,0010.76,0010.06
2024-01-04 22:08:00,SystemResetWarning,0823.5,4.99,000.00,018.8,017.9,000.0,027.2,020.0,18.7,0001.6,0016.00,0010.75,0010.06
2024-01-04 22:09:00,SystemResetWarning,0823.5,5.00,000.00,018.8,017.9,000.0,027.3,020.0,18.8,0001.5,0016.41,0010.74,0010.05
2024-01-04 22:10:00,SystemResetWarning,0823.5,5.00,000.00,018.8,017.9,000.0,027.3,020.0,18.9,0001.6,0017.02,0010.74,0010.04
2024-01-04 22:11:00,SystemResetWarning,0823.5,5.00,000.00,018.8,017.9,000.0,027.3,020.0,18.9,0001.5,0017.21,0010.76,0010.07
2024-01-04 22:12:00,SystemResetWarning,0823.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,18.9,0001.7,0017.30,0010.77,0010.09
2024-01-04 22:13:00,SystemResetWarning,0823.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,18.9,0001.8,0017.33,0010.80,0010.09
2024-01-04 22:14:00,SystemResetWarning,0823.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,19.0,0001.8,0017.00,0010.79,0010.09
2024-01-04 22:15:00,SystemResetWarning,0823.5,5.01,000.00,018.8,017.9,000.0,027.2,020.0,19.0,0001.8,0017.27,0010.78,0010.09
2024-01-04 22:16:00,SystemResetWarning,0823.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,19.0,0001.9,0017.14,0010.77,0010.10
2024-01-04 22:17:00,SystemResetWarning,0823.5,4.99,000.00,018.8,017.9,000.0,027.2,020.0,19.0,0001.9,0017.21,0010.81,0010.11
2024-01-04 22:18:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,19.1,0001.8,0017.36,0010.86,0010.10
2024-01-04 22:19:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,19.1,0001.9,0017.79,0010.87,0010.11
2024-01-04 22:20:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,19.2,0001.8,0017.28,0010.85,0010.09
2024-01-04 22:21:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,19.2,0001.7,0016.65,0010.84,0010.06
2024-01-04 22:22:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,19.2,0001.8,0016.49,0010.83,0010.02
2024-01-04 22:23:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,19.2,0001.4,0016.27,0010.77,0009.97
2024-01-04 22:24:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.1,000.0,027.2,020.0,19.1,0001.2,0016.06,0010.76,0009.96
2024-01-04 22:25:00,SystemResetWarning,0823.5,5.01,000.00,018.8,018.1,000.0,027.2,020.0,19.0,0001.2,0016.03,0010.75,0009.95
2024-01-04 22:26:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.1,000.0,027.2,020.0,19.0,0001.2,0015.73,0010.73,0009.93
2024-01-04 22:27:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.1,000.0,027.2,020.0,18.9,0001.0,0015.79,0010.72,0009.91
2024-01-04 22:28:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.1,000.0,027.2,020.0,18.8,0000.8,0015.72,0010.67,0009.88
2024-01-04 22:29:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.1,000.0,027.2,020.0,18.6,0000.7,0015.51,0010.61,0009.87
2024-01-04 22:30:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.1,000.0,027.2,020.0,18.5,0000.8,0015.15,0010.62,0009.86
2024-01-04 22:31:00,SystemResetWarning,0823.5,4.99,000.00,018.8,018.1,000.0,027.2,020.0,18.3,0001.0,0015.03,0010.59,0009.84
2024-01-04 22:32:00,SystemResetWarning,0823.5,4.99,000.00,018.8,018.1,000.0,027.2,020.0,18.2,0001.1,0014.98,0010.58,0009.86
2024-01-04 22:33:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.1,000.0,027.2,020.0,18.1,0001.2,0014.73,0010.53,0009.84
2024-01-04 22:34:00,SystemResetWarning,0823.5,5.01,000.00,018.8,018.1,000.0,027.2,020.0,18.0,0001.2,0014.81,0010.52,0009.85
2024-01-04 22:35:00,SystemResetWarning,0823.6,5.00,000.00,018.8,018.2,000.0,027.2,020.0,17.8,0001.3,0015.17,0010.49,0009.84
2024-01-04 22:36:00,SystemResetWarning,0823.6,5.01,000.00,018.8,018.2,000.0,027.2,020.0,17.7,0001.6,0015.26,0010.44,0009.81
2024-01-04 22:37:00,SystemResetWarning,0823.6,5.00,000.00,018.8,018.2,000.0,027.2,020.0,17.6,0001.6,0015.16,0010.42,0009.79
2024-01-04 22:38:00,SystemResetWarning,0823.6,5.00,000.00,018.8,018.2,000.0,027.2,020.0,17.5,0001.7,0015.21,0010.43,0009.79
2024-01-04 22:39:00,SystemResetWarning,0823.6,4.99,000.00,018.8,018.2,000.0,027.2,020.0,17.3,0001.6,0015.37,0010.47,0009.79
2024-01-04 22:40:00,SystemResetWarning,0823.6,4.99,000.00,018.8,018.2,000.0,027.2,020.0,17.2,0001.6,0015.54,0010.50,0009.77
2024-01-04 22:41:00,SystemResetWarning,0823.6,5.00,000.00,018.8,018.2,000.0,027.2,020.0,17.1,0001.3,0015.52,0010.53,0009.77
2024-01-04 22:42:00,SystemResetWarning,0823.6,5.01,000.00,018.8,018.2,000.0,027.2,020.0,17.1,0001.1,0015.47,0010.52,0009.76
2024-01-04 22:43:00,SystemResetWarning,0823.6,5.02,000.00,018.8,018.2,000.0,027.2,020.0,17.0,0001.1,0015.43,0010.50,0009.75
2024-01-04 22:44:00,SystemResetWarning,0823.6,5.00,000.00,018.9,018.2,000.0,027.2,020.0,16.9,0001.1,0015.31,0010.49,0009.75
2024-01-04 22:45:00,SystemResetWarning,0823.6,5.00,000.00,018.9,018.2,000.0,027.2,020.0,16.9,0001.3,0015.17,0010.52,0009.75
2024-01-04 22:46:00,SystemResetWarning,0823.6,4.99,000.00,018.9,018.2,000.0,027.2,020.1,16.9,0001.3,0014.87,0010.54,0009.75
2024-01-04 22:47:00,SystemResetWarning,0823.7,5.00,000.00,018.9,018.3,000.0,027.2,020.1,16.8,0001.2,0014.92,0010.59,0009.77
2024-01-04 22:48:00,SystemResetWarning,0823.7,5.00,000.00,018.9,018.3,000.0,027.2,020.1,16.9,0001.3,0015.40,0010.61,0009.77
2024-01-04 22:49:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.3,000.0,027.2,020.1,16.8,0001.4,0015.45,0010.63,0009.78
2024-01-04 22:50:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.3,000.0,027.2,020.0,16.8,0001.7,0015.47,0010.62,0009.77
2024-01-04 22:51:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.3,000.0,027.2,020.1,16.8,0001.8,0015.27,0010.57,0009.78
2024-01-04 22:52:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.3,000.0,027.2,020.0,16.8,0001.8,0015.21,0010.54,0009.78
2024-01-04 22:53:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.3,000.0,027.2,020.0,16.8,0001.7,0015.19,0010.55,0009.81
2024-01-04 22:54:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.3,000.0,027.2,020.0,16.8,0001.7,0015.23,0010.57,0009.82
2024-01-04 22:55:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.3,000.0,027.2,020.1,16.8,0001.8,0015.27,0010.57,0009.84
2024-01-04 22:56:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.3,000.0,027.2,020.1,16.8,0001.5,0015.50,0010.64,0009.86
2024-01-04 22:57:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.3,000.0,027.2,020.1,16.8,0001.7,0015.45,0010.67,0009.89
2024-01-04 22:58:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.3,000.0,027.2,020.1,16.8,0001.5,0015.43,0010.68,0009.92
2024-01-04 22:59:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.3,000.0,027.2,020.1,16.8,0001.5,0015.54,0010.74,0009.94
