Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-12 04:00:00,SystemResetWarning,0825.3,5.00,000.00,025.1,024.7,000.0,033.1,026.9,024.5,0000.0,0008.44,0003.51,0002.66
2024-05-12 04:01:00,SystemResetWarning,0825.4,5.00,000.00,025.1,024.7,000.0,033.1,027.0,024.3,0000.0,0008.72,0003.54,0002.66
2024-05-12 04:02:00,SystemResetWarning,0825.4,5.00,000.00,025.1,024.8,000.0,033.2,027.0,024.3,0000.0,0008.87,0003.58,0002.70
2024-05-12 04:03:00,SystemResetWarning,0825.3,5.00,000.00,025.2,024.5,000.0,033.2,026.8,024.3,0000.0,0008.79,0003.57,0002.72
2024-05-12 04:04:00,SystemResetWarning,0825.2,5.00,000.00,024.9,022.3,000.0,033.3,025.8,024.7,0000.0,0008.82,0003.59,0002.78
2024-05-12 04:05:00,SystemResetWarning,0825.3,5.01,000.00,024.5,021.6,000.0,033.3,025.3,025.3,0000.0,0009.10,0003.63,0002.85
2024-05-12 04:06:00,SystemResetWarning,0825.2,5.01,000.00,024.3,021.8,000.0,033.2,025.3,025.6,0000.0,0009.49,0003.68,0002.89
2024-05-12 04:07:00,SystemResetWarning,0825.3,4.99,000.00,024.3,022.2,000.0,033.0,025.5,025.8,0000.0,0009.53,0003.74,0002.94
2024-05-12 04:08:00,SystemResetWarning,0825.3,5.00,000.00,024.4,022.6,000.0,032.9,025.8,025.8,0000.0,0008.89,0003.80,0003.01
2024-05-12 04:09:00,SystemResetWarning,0825.3,5.00,000.00,024.4,022.9,000.0,032.9,026.0,025.8,0000.0,0009.22,0003.88,0003.11
2024-05-12 04:10:00,SystemResetWarning,0825.3,5.00,000.00,024.4,023.2,000.0,032.8,026.1,025.8,0000.0,0009.35,0003.91,0003.17
2024-05-12 04:11:00,SystemResetWarning,0825.3,5.01,000.00,024.5,023.4,000.0,032.8,026.2,025.7,0000.0,0008.90,0003.91,0003.21
2024-05-12 04:12:00,SystemResetWarning,0825.3,4.99,000.00,024.5,023.6,000.0,032.8,026.3,025.6,0000.0,0008.87,0003.95,0003.26
2024-05-12 04:13:00,SystemResetWarning,0825.3,4.99,000.00,024.6,023.8,000.0,032.8,026.3,025.5,0000.0,0008.89,0003.99,0003.30
2024-05-12 04:14:00,SystemResetWarning,0825.3,5.01,000.00,024.6,023.9,000.0,032.8,026.4,025.3,0000.0,0008.93,0004.02,0003.33
2024-05-12 04:15:00,SystemResetWarning,0825.3,5.01,000.00,024.7,024.1,000.0,032.8,026.5,025.1,0000.0,0009.19,0004.07,0003.36
2024-05-12 04:16:00,SystemResetWarning,0825.3,5.00,000.00,024.7,024.2,000.0,032.8,026.6,025.0,0000.0,0010.27,0004.14,0003.38
2024-05-12 04:17:00,SystemResetWarning,0825.4,4.99,000.00,024.8,024.3,000.0,032.9,026.6,024.9,0000.0,0010.72,0004.19,0003.42
2024-05-12 04:18:00,SystemResetWarning,0825.4,5.00,000.00,024.8,024.3,000.0,032.9,026.7,024.8,0000.0,0010.95,0004.21,0003.45
2024-05-12 04:19:00,SystemResetWarning,0825.4,5.01,000.00,024.9,024.4,000.0,032.9,026.7,024.8,0000.0,0011.33,0004.22,0003.46
2024-05-12 04:20:00,SystemResetWarning,0825.3,5.00,000.00,024.9,024.5,000.0,033.0,026.8,024.8,0000.0,0011.70,0004.18,0003.46
2024-05-12 04:21:00,SystemResetWarning,0825.3,5.00,000.00,025.0,024.6,000.0,033.0,026.8,024.7,0000.0,0011.49,0004.18,0003.46
2024-05-12 04:22:00,SystemResetWarning,0825.3,4.99,000.00,025.0,024.6,000.0,033.0,026.8,024.2,0000.0,0011.50,0004.16,0003.45
2024-05-12 04:23:00,SystemResetWarning,0825.3,5.00,000.00,025.1,024.7,000.0,033.1,026.9,023.9,0000.0,0011.62,0004.17,0003.44
2024-05-12 04:24:00,SystemResetWarning,0825.3,5.00,000.00,025.1,024.7,000.0,033.1,026.9,023.7,0000.0,0012.16,0004.15,0003.44
2024-05-12 04:25:00,SystemResetWarning,0825.3,5.00,000.00,025.1,024.8,000.0,033.1,027.0,023.7,0000.0,0012.23,0004.15,0003.43
2024-05-12 04:26:00,SystemResetWarning,0825.3,5.01,000.00,025.2,024.8,000.0,033.2,027.0,023.5,0000.0,0012.08,0004.15,0003.43
2024-05-12 04:27:00,SystemResetWarning,0825.4,5.01,000.00,025.2,024.9,000.0,033.2,027.1,023.5,0000.0,0010.92,0004.11,0003.43
2024-05-12 04:28:00,SystemResetWarning,0825.3,4.99,000.00,025.3,024.9,000.0,033.2,027.1,023.5,0000.0,0010.01,0004.09,0003.42
2024-05-12 04:29:00,SystemResetWarning,0825.4,5.00,000.00,025.3,024.9,000.0,033.3,027.1,023.5,0000.0,0009.81,0004.08,0003.41
2024-05-12 04:30:00,SystemResetWarning,0825.3,4.98,000.00,025.2,024.0,000.0,033.4,026.6,023.8,0000.0,0009.39,0004.06,0003.41
2024-05-12 04:31:00,SystemResetWarning,0825.2,5.01,000.00,024.8,021.9,000.0,033.4,025.6,024.7,0000.0,0009.23,0004.08,0003.42
2024-05-12 04:32:00,SystemResetWarning,0825.2,5.01,000.00,024.5,021.6,000.0,033.4,025.4,025.2,0000.0,0009.21,0004.07,0003.41
2024-05-12 04:33:00,SystemResetWarning,0825.3,4.99,000.00,024.4,022.0,000.0,033.2,025.5,025.5,0000.0,0009.39,0004.08,0003.41
2024-05-12 04:34:00,SystemResetWarning,0825.3,5.00,000.00,024.4,022.4,000.0,033.1,025.7,025.6,0000.0,0009.62,0004.05,0003.42
2024-05-12 04:35:00,SystemResetWarning,0825.3,5.01,000.00,024.4,022.7,000.0,033.0,025.9,025.6,0000.0,0009.67,0004.07,0003.42
2024-05-12 04:36:00,SystemResetWarning,0825.3,5.01,000.00,024.5,023.0,000.0,033.0,026.1,025.4,0000.0,0009.72,0004.09,0003.44
2024-05-12 04:37:00,SystemResetWarning,0825.2,4.99,000.00,024.5,023.3,000.0,032.9,026.2,024.9,0000.0,0010.20,0004.10,0003.44
2024-05-12 04:38:00,SystemResetWarning,0825.2,5.00,000.00,024.6,023.5,000.0,032.9,026.3,024.9,0000.0,0010.23,0004.12,0003.46
2024-05-12 04:39:00,SystemResetWarning,0825.2,5.00,000.00,024.6,023.7,000.0,032.9,026.4,024.7,0000.0,0010.40,0004.13,0003.46
2024-05-12 04:40:00,SystemResetWarning,0825.2,4.99,000.00,024.7,023.9,000.0,032.9,026.5,024.9,0000.0,0010.48,0004.14,0003.48
2024-05-12 04:41:00,SystemResetWarning,0825.2,4.98,000.00,024.7,024.0,000.0,032.9,026.6,025.2,0000.0,0010.55,0004.17,0003.49
2024-05-12 04:42:00,SystemResetWarning,0825.2,5.00,000.00,024.8,024.1,000.0,032.9,026.6,025.2,0000.0,0009.91,0004.16,0003.50
2024-05-12 04:43:00,SystemResetWarning,0825.2,5.01,000.00,024.8,024.2,000.0,032.9,026.6,025.1,0000.0,0009.80,0004.16,0003.51
2024-05-12 04:44:00,SystemResetWarning,0825.2,5.00,000.00,024.9,024.3,000.0,033.0,026.7,024.8,0000.0,0009.90,0004.17,0003.51
2024-05-12 04:45:00,SystemResetWarning,0825.2,5.00,000.00,024.9,024.4,000.0,033.0,026.7,024.3,0000.0,0009.64,0004.21,0003.52
2024-05-12 04:46:00,SystemResetWarning,0825.2,4.99,000.00,025.0,024.5,000.0,033.0,026.8,024.1,0000.0,0009.00,0004.21,0003.53
2024-05-12 04:47:00,SystemResetWarning,0825.1,4.99,000.00,025.0,024.5,000.0,033.0,026.8,024.0,0000.0,0008.99,0004.18,0003.53
2024-05-12 04:48:00,SystemResetWarning,0825.1,5.01,000.00,025.1,024.6,000.0,033.1,026.9,024.1,0000.0,0009.20,0004.19,0003.54
2024-05-12 04:49:00,SystemResetWarning,0825.1,5.01,000.00,025.1,024.7,000.0,033.1,026.9,024.3,0000.0,0009.50,0004.19,0003.53
2024-05-12 04:50:00,SystemResetWarning,0825.1,5.01,000.00,025.1,024.7,000.0,033.1,027.0,023.9,0000.0,0009.36,0004.21,0003.55
2024-05-12 04:51:00,SystemResetWarning,0825.1,5.00,000.00,025.2,024.7,000.0,033.2,027.0,023.7,0000.0,0009.72,0004.24,0003.56
2024-05-12 04:52:00,SystemResetWarning,0824.9,4.99,000.00,025.2,024.8,000.0,033.2,027.0,023.6,0000.0,0010.16,0004.24,0003.56
2024-05-12 04:53:00,SystemResetWarning,0825.0,5.00,000.00,025.3,024.8,000.0,033.2,027.1,023.5,0000.0,0010.33,0004.28,0003.56
2024-05-12 04:54:00,SystemResetWarning,0824.9,5.01,000.00,025.3,024.9,000.0,033.3,027.1,023.4,0000.0,0010.34,0004.31,0003.57
2024-05-12 04:55:00,SystemResetWarning,0824.9,5.01,000.00,025.3,024.9,000.0,033.3,027.1,023.1,0000.0,0010.54,0004.30,0003.58
2024-05-12 04:56:00,SystemResetWarning,0824.9,4.99,000.00,025.3,024.9,000.0,033.4,027.1,023.1,0000.0,0011.58,0004.32,0003.59
2024-05-12 04:57:00,SystemResetWarning,0824.9,4.99,000.00,025.2,023.1,000.0,033.4,026.3,023.4,0000.0,0012.65,0004.32,0003.59
2024-05-12 04:58:00,SystemResetWarning,0824.9,5.02,000.00,024.7,021.6,000.0,033.5,025.5,023.8,0000.0,0012.75,0004.36,0003.60
2024-05-12 04:59:00,SystemResetWarning,0824.9,5.00,000.00,024.5,021.7,000.0,033.4,025.4,024.2,0000.0,0012.31,0004.39,0003.61
