Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-06-17 00:00:00,SystemResetWarning,0821.9,5.00,000.00,028.7,027.7,000.0,037.1,030.5,028.3,0000.0,0024.55,0007.13,0005.41
2024-06-17 00:01:00,SystemResetWarning,0821.8,5.00,000.00,028.8,028.1,000.0,037.1,030.7,028.1,0000.0,0025.15,0007.17,0005.41
2024-06-17 00:02:00,SystemResetWarning,0821.8,4.99,000.00,028.9,028.3,000.0,037.1,030.8,027.8,0000.0,0025.94,0007.18,0005.41
2024-06-17 00:03:00,SystemResetWarning,0821.8,4.99,000.00,029.0,028.6,000.0,037.1,031.0,027.6,0000.0,0026.74,0007.14,0005.39
2024-06-17 00:04:00,SystemResetWarning,0821.8,5.00,000.00,029.1,028.8,000.0,037.2,031.1,027.3,0000.0,0025.49,0007.11,0005.38
2024-06-17 00:05:00,SystemResetWarning,0821.8,4.99,000.00,029.2,028.4,000.0,037.3,030.8,027.2,0000.0,0025.92,0007.10,0005.37
2024-06-17 00:06:00,SystemResetWarning,0821.7,5.00,000.00,028.9,026.2,000.0,037.3,029.8,027.9,0001.6,0026.70,0007.02,0005.35
2024-06-17 00:07:00,SystemResetWarning,0821.6,5.01,000.00,028.6,025.4,000.0,037.3,029.4,028.5,0003.7,0025.55,0006.97,0005.34
2024-06-17 00:08:00,SystemResetWarning,0821.6,5.02,000.00,028.5,025.9,000.0,037.2,029.6,028.7,0003.8,0024.98,0006.97,0005.35
2024-06-17 00:09:00,SystemResetWarning,0821.6,5.00,000.00,028.5,026.4,000.0,037.1,029.9,028.7,0003.0,0025.33,0007.01,0005.34
2024-06-17 00:10:00,SystemResetWarning,0821.6,5.00,000.00,028.6,026.9,000.0,037.1,030.1,028.6,0003.5,0025.73,0007.09,0005.34
2024-06-17 00:11:00,SystemResetWarning,0821.6,5.01,000.00,028.7,027.4,000.0,037.0,030.4,028.7,0003.4,0026.45,0007.13,0005.33
2024-06-17 00:12:00,SystemResetWarning,0821.7,5.00,000.00,028.7,027.8,000.0,037.0,030.5,028.2,0003.2,0025.68,0007.14,0005.33
2024-06-17 00:13:00,SystemResetWarning,0821.7,4.99,000.00,028.8,028.1,000.0,037.1,030.7,028.1,0003.0,0026.64,0007.15,0005.31
2024-06-17 00:14:00,SystemResetWarning,0821.8,4.99,000.00,028.9,028.4,000.0,037.1,030.8,028.0,0002.7,0026.81,0007.13,0005.31
2024-06-17 00:15:00,SystemResetWarning,0821.8,5.00,000.00,029.0,028.7,000.0,037.1,031.0,027.9,0002.4,0026.88,0007.11,0005.30
2024-06-17 00:16:00,SystemResetWarning,0821.8,5.00,000.00,029.1,028.9,000.0,037.2,031.1,027.4,0002.9,0025.16,0007.10,0005.30
2024-06-17 00:17:00,SystemResetWarning,0821.8,5.00,000.00,029.1,027.9,000.0,037.3,030.6,027.9,0001.9,0024.53,0007.16,0005.30
2024-06-17 00:18:00,SystemResetWarning,0821.7,5.00,000.00,028.8,025.9,000.0,037.3,029.6,028.8,0001.9,0025.40,0007.15,0005.29
2024-06-17 00:19:00,SystemResetWarning,0821.6,5.01,000.00,028.5,025.6,000.0,037.3,029.4,029.2,0002.2,0026.99,0007.14,0005.28
2024-06-17 00:20:00,SystemResetWarning,0821.7,5.01,000.00,028.5,026.1,000.0,037.2,029.7,029.6,0000.4,0026.56,0007.20,0005.29
2024-06-17 00:21:00,SystemResetWarning,0821.7,4.99,000.00,028.5,026.6,000.0,037.1,030.0,029.7,0000.0,0026.10,0007.16,0005.27
2024-06-17 00:22:00,SystemResetWarning,0821.7,5.00,000.00,028.6,027.1,000.0,037.1,030.2,029.5,0000.0,0024.76,0007.14,0005.28
2024-06-17 00:23:00,SystemResetWarning,0821.7,5.01,000.00,028.7,027.5,000.0,037.1,030.4,029.7,0000.0,0024.14,0007.10,0005.27
2024-06-17 00:24:00,SystemResetWarning,0821.7,5.00,000.00,028.8,027.9,000.0,037.1,030.6,028.9,0000.0,0022.52,0007.11,0005.27
2024-06-17 00:25:00,SystemResetWarning,0821.6,4.99,000.00,028.9,028.3,000.0,037.1,030.8,028.4,0000.0,0020.36,0007.06,0005.29
2024-06-17 00:26:00,SystemResetWarning,0821.6,4.99,000.00,029.0,028.5,000.0,037.1,030.9,028.3,0000.0,0019.60,0007.03,0005.29
2024-06-17 00:27:00,SystemResetWarning,0821.6,4.99,000.00,029.1,028.7,000.0,037.2,031.1,028.4,0000.0,0020.59,0007.05,0005.29
2024-06-17 00:28:00,SystemResetWarning,0821.6,5.01,000.00,029.2,028.8,000.0,037.2,031.1,028.1,0000.0,0020.14,0007.07,0005.28
2024-06-17 00:29:00,SystemResetWarning,0821.9,4.99,000.00,029.1,027.2,000.0,037.3,030.3,028.4,0000.0,0019.99,0007.11,0005.29
2024-06-17 00:30:00,SystemResetWarning,0821.5,5.01,000.00,028.7,025.4,000.0,037.3,029.3,028.8,0000.0,0018.90,0007.08,0005.28
2024-06-17 00:31:00,SystemResetWarning,0821.4,5.02,000.00,028.5,025.6,000.0,037.3,029.4,029.1,0000.0,0019.18,0006.99,0005.28
2024-06-17 00:32:00,SystemResetWarning,0821.6,4.98,000.00,028.5,026.2,000.0,037.2,029.7,029.2,0000.0,0019.05,0007.02,0005.29
2024-06-17 00:33:00,SystemResetWarning,0822.0,5.00,000.00,028.5,026.7,000.0,037.1,030.0,029.1,0000.0,0019.65,0007.02,0005.28
2024-06-17 00:34:00,SystemResetWarning,0821.6,5.01,000.00,028.6,027.1,000.0,037.1,030.2,029.0,0000.0,0020.72,0007.03,0005.30
2024-06-17 00:35:00,SystemResetWarning,0821.6,5.00,000.00,028.7,027.6,000.0,037.0,030.4,029.1,0000.0,0021.16,0007.07,0005.32
2024-06-17 00:36:00,SystemResetWarning,0821.7,4.99,000.00,028.8,027.9,000.0,037.0,030.6,029.3,0000.0,0022.11,0007.11,0005.31
2024-06-17 00:37:00,SystemResetWarning,0821.7,5.00,000.00,028.9,028.2,000.0,037.1,030.8,028.8,0000.0,0023.13,0007.10,0005.30
2024-06-17 00:38:00,SystemResetWarning,0821.8,5.00,000.00,029.0,028.5,000.0,037.1,030.9,028.6,0000.0,0022.89,0007.11,0005.31
2024-06-17 00:39:00,SystemResetWarning,0821.8,5.00,000.00,029.1,028.7,000.0,037.1,031.0,028.3,0000.0,0023.79,0007.09,0005.31
2024-06-17 00:40:00,SystemResetWarning,0821.8,5.00,000.00,029.2,028.9,000.0,037.2,031.2,028.7,0000.0,0024.36,0007.06,0005.31
2024-06-17 00:41:00,SystemResetWarning,0821.7,4.99,000.00,029.2,027.9,000.0,037.3,030.6,028.4,0001.5,0024.93,0007.12,0005.31
2024-06-17 00:42:00,SystemResetWarning,0821.5,5.00,000.00,028.8,025.9,000.0,037.3,029.7,029.0,0000.9,0025.96,0007.21,0005.32
2024-06-17 00:43:00,SystemResetWarning,0821.9,5.01,000.00,028.6,025.6,000.0,037.3,029.5,029.6,0000.0,0026.24,0007.19,0005.32
2024-06-17 00:44:00,SystemResetWarning,0821.6,5.00,000.00,028.5,026.1,000.0,037.2,029.7,029.9,0000.0,0026.10,0007.18,0005.32
2024-06-17 00:45:00,SystemResetWarning,0821.6,5.00,000.00,028.6,026.6,000.0,037.1,030.0,029.7,0000.0,0026.29,0007.20,0005.32
2024-06-17 00:46:00,SystemResetWarning,0821.5,5.00,000.00,028.6,027.1,000.0,037.1,030.3,029.8,0000.0,0025.97,0007.19,0005.33
2024-06-17 00:47:00,SystemResetWarning,0821.6,4.99,000.00,028.7,027.6,000.0,037.1,030.5,029.5,0000.0,0025.91,0007.12,0005.32
2024-06-17 00:48:00,SystemResetWarning,0821.6,5.00,000.00,028.8,027.9,000.0,037.1,030.6,029.1,0000.0,0025.34,0007.15,0005.32
2024-06-17 00:49:00,SystemResetWarning,0821.6,5.00,000.00,028.9,028.2,000.0,037.1,030.8,029.0,0000.0,0025.01,0007.18,0005.31
2024-06-17 00:50:00,SystemResetWarning,0821.7,5.00,000.00,029.0,028.5,000.0,037.1,030.9,028.9,0000.0,0024.21,0007.20,0005.33
2024-06-17 00:51:00,SystemResetWarning,0821.6,5.00,000.00,029.1,028.8,000.0,037.2,031.0,028.5,0000.0,0023.18,0007.15,0005.33
2024-06-17 00:52:00,SystemResetWarning,0821.6,4.99,000.00,029.1,028.2,000.0,037.3,030.7,028.5,0000.0,0022.25,0007.05,0005.32
2024-06-17 00:53:00,SystemResetWarning,0821.6,4.99,000.00,028.8,026.1,000.0,037.3,029.7,029.3,0000.0,0020.52,0006.95,0005.30
2024-06-17 00:54:00,SystemResetWarning,0821.8,5.01,000.00,028.5,025.4,000.0,037.3,029.4,029.7,0000.0,0020.66,0006.95,0005.30
2024-06-17 00:55:00,SystemResetWarning,0821.7,5.01,000.00,028.5,026.0,000.0,037.2,029.6,029.9,0000.0,0020.70,0006.97,0005.29
2024-06-17 00:56:00,SystemResetWarning,0822.1,4.99,000.00,028.5,026.5,000.0,037.1,029.9,029.8,0000.0,0020.04,0006.98,0005.27
2024-06-17 00:57:00,SystemResetWarning,0822.1,5.00,000.00,028.6,026.9,000.0,037.0,030.1,029.9,0000.0,0019.77,0006.97,0005.26
2024-06-17 00:58:00,SystemResetWarning,0822.0,5.02,000.00,028.6,027.4,000.0,037.0,030.4,029.7,0000.0,0019.96,0006.98,0005.27
2024-06-17 00:59:00,SystemResetWarning,0822.0,4.99,000.00,028.7,027.8,000.0,037.0,030.5,029.5,0000.0,0019.63,0006.96,0005.27
