Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-10 09:00:00,,0827.5,5.00,0.00,29.8,28.9,00.0,38.7,31.7,24.4,0000.0,0015.03,0005.24,0003.38
2022-06-10 09:01:00,,0827.6,5.02,0.00,29.8,28.9,00.0,38.7,31.7,24.3,0000.0,0014.38,0005.21,0003.38
2022-06-10 09:02:00,,0827.6,4.99,0.00,29.8,28.9,00.0,38.8,31.7,24.2,0000.0,0014.40,0005.22,0003.39
2022-06-10 09:03:00,,0827.5,5.00,0.00,29.8,28.9,00.0,38.8,31.7,24.4,0000.0,0014.05,0005.23,0003.39
2022-06-10 09:04:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.8,31.7,24.3,0000.0,0013.57,0005.20,0003.38
2022-06-10 09:05:00,,0827.6,5.00,0.00,29.9,28.9,00.0,38.8,31.7,24.3,0000.0,0013.05,0005.17,0003.38
2022-06-10 09:06:00,,0827.5,5.01,0.00,29.9,28.9,00.0,38.8,31.7,24.2,0000.0,0012.90,0005.18,0003.37
2022-06-10 09:07:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.8,31.7,24.2,0000.0,0013.30,0005.13,0003.36
2022-06-10 09:08:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.8,31.7,24.2,0000.0,0013.08,0005.03,0003.34
2022-06-10 09:09:00,,0827.5,4.99,0.00,29.9,28.9,00.0,38.8,31.7,24.1,0000.0,0013.87,0005.10,0003.35
2022-06-10 09:10:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.8,31.7,24.1,0000.0,0014.60,0005.14,0003.36
2022-06-10 09:11:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.8,31.7,24.2,0000.0,0014.31,0005.10,0003.36
2022-06-10 09:12:00,,0827.6,5.00,0.00,29.9,28.9,00.0,38.8,31.7,24.3,0000.0,0014.15,0005.06,0003.36
2022-06-10 09:13:00,,0827.6,5.00,0.00,29.9,28.9,00.0,38.8,31.7,24.3,0000.0,0013.83,0004.96,0003.33
2022-06-10 09:14:00,,0827.5,4.98,0.00,29.9,28.9,00.0,38.8,31.7,24.4,0000.0,0013.28,0004.91,0003.31
2022-06-10 09:15:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.8,31.7,24.4,0000.0,0013.38,0004.93,0003.31
2022-06-10 09:16:00,,0827.5,4.99,0.00,29.9,28.9,00.0,38.8,31.7,24.4,0000.0,0013.41,0004.89,0003.31
2022-06-10 09:17:00,,0827.5,5.01,0.00,29.9,28.9,00.0,38.8,31.7,24.3,0000.0,0014.78,0004.93,0003.31
2022-06-10 09:18:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.8,31.7,24.3,0000.0,0014.70,0004.92,0003.31
2022-06-10 09:19:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.8,31.8,24.2,0000.0,0014.60,0004.91,0003.31
2022-06-10 09:20:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.8,31.8,24.2,0000.0,0014.10,0004.89,0003.30
2022-06-10 09:21:00,,0827.5,4.99,0.00,29.9,28.9,00.0,38.8,31.7,24.2,0000.0,0014.09,0004.90,0003.30
2022-06-10 09:22:00,,0827.5,4.99,0.00,29.9,28.9,00.0,38.8,31.8,24.1,0000.0,0014.33,0004.89,0003.29
2022-06-10 09:23:00,,0827.5,5.01,0.00,29.9,28.9,00.0,38.8,31.8,24.1,0000.0,0015.03,0004.93,0003.29
2022-06-10 09:24:00,,0827.5,5.01,0.00,29.9,28.9,00.0,38.8,31.8,24.0,0000.0,0015.85,0004.96,0003.31
2022-06-10 09:25:00,,0827.5,5.00,0.00,29.9,29.0,00.0,38.8,31.7,24.0,0000.0,0015.74,0004.97,0003.32
2022-06-10 09:26:00,,0827.5,5.00,0.00,29.9,29.0,00.0,38.8,31.7,24.1,0000.0,0015.59,0004.92,0003.32
2022-06-10 09:27:00,,0827.5,5.01,0.00,29.9,29.0,00.0,38.8,31.7,24.0,0000.0,0015.42,0004.95,0003.32
2022-06-10 09:28:00,,0827.5,5.00,0.00,29.9,29.0,00.0,38.8,31.7,23.9,0000.0,0013.96,0004.90,0003.32
2022-06-10 09:29:00,,0827.5,5.01,0.00,29.9,29.0,00.0,38.8,31.7,23.9,0000.0,0013.71,0004.94,0003.34
2022-06-10 09:30:00,,0827.5,5.00,0.00,29.9,29.0,00.0,38.8,31.8,23.9,0000.0,0013.76,0004.99,0003.35
2022-06-10 09:31:00,,0827.6,4.99,0.00,29.9,29.0,00.0,38.8,31.8,23.9,0000.0,0013.45,0005.00,0003.36
2022-06-10 09:32:00,,0827.5,4.99,0.00,29.9,29.0,00.0,38.8,31.8,24.0,0000.0,0013.13,0004.99,0003.37
2022-06-10 09:33:00,,0827.5,5.01,0.00,29.9,29.0,00.0,38.8,31.8,23.9,0000.0,0012.96,0004.98,0003.37
2022-06-10 09:34:00,,0827.5,5.00,0.00,29.9,29.0,00.0,38.8,31.8,24.0,0000.0,0012.02,0004.96,0003.37
2022-06-10 09:35:00,,0827.4,5.00,0.00,29.9,29.0,00.0,38.9,31.8,23.9,0000.0,0011.11,0004.98,0003.37
2022-06-10 09:36:00,,0827.4,4.99,0.00,29.9,29.0,00.0,38.9,31.8,23.8,0000.0,0011.25,0005.01,0003.37
2022-06-10 09:37:00,,0827.5,4.99,0.00,29.9,29.0,00.0,38.8,31.8,23.8,0000.0,0011.60,0005.04,0003.38
2022-06-10 09:38:00,,0827.4,5.00,0.00,29.9,29.0,00.0,38.9,31.8,23.8,0000.0,0012.28,0005.06,0003.39
2022-06-10 09:39:00,,0827.4,5.01,0.00,29.9,29.0,00.0,38.9,31.8,23.8,0000.0,0012.44,0005.08,0003.39
2022-06-10 09:40:00,,0827.4,4.99,0.00,29.9,29.0,00.0,38.9,31.7,23.8,0000.0,0012.46,0005.08,0003.39
2022-06-10 09:41:00,,0827.4,4.99,0.00,29.9,29.0,00.0,38.9,31.7,23.8,0000.0,0012.55,0005.11,0003.39
2022-06-10 09:42:00,,0827.4,5.01,0.00,29.9,29.0,00.0,38.9,31.8,23.7,0000.0,0014.45,0005.11,0003.39
2022-06-10 09:43:00,,0827.3,5.01,0.00,29.9,29.0,00.0,38.9,31.8,23.8,0000.0,0014.51,0005.09,0003.39
2022-06-10 09:44:00,,0827.3,5.00,0.00,29.9,29.0,00.0,38.9,31.8,23.9,0000.0,0015.16,0005.10,0003.39
2022-06-10 09:45:00,,0827.4,4.99,0.00,30.0,29.0,00.0,38.9,31.8,24.0,0000.0,0015.63,0005.16,0003.39
2022-06-10 09:46:00,,0827.4,5.00,0.00,30.0,29.0,00.0,38.9,31.8,23.8,0000.0,0016.14,0005.16,0003.39
2022-06-10 09:47:00,,0827.4,5.01,0.00,29.9,29.0,00.0,38.9,31.8,23.8,0000.0,0016.63,0005.16,0003.39
2022-06-10 09:48:00,,0827.4,5.01,0.00,29.9,29.0,00.0,38.9,31.7,23.8,0000.0,0016.34,0005.14,0003.37
2022-06-10 09:49:00,,0827.4,5.00,0.00,30.0,29.0,00.0,38.9,31.8,23.9,0000.0,0016.31,0005.14,0003.37
2022-06-10 09:50:00,,0827.5,5.00,0.00,30.0,29.0,00.0,38.9,31.8,23.9,0000.0,0016.47,0005.08,0003.36
2022-06-10 09:51:00,,0827.5,4.99,0.00,30.0,29.0,00.0,38.9,31.8,23.8,0000.0,0016.46,0005.10,0003.36
2022-06-10 09:52:00,,0827.5,5.00,0.00,30.0,29.0,00.0,38.9,31.8,23.6,0000.0,0016.72,0005.13,0003.36
2022-06-10 09:53:00,,0827.5,5.00,0.00,30.0,29.0,00.0,38.9,31.8,23.6,0000.0,0015.96,0005.12,0003.36
2022-06-10 09:54:00,,0827.5,5.00,0.00,30.0,29.0,00.0,38.9,31.8,23.6,0000.0,0015.75,0005.24,0003.36
2022-06-10 09:55:00,,0827.5,5.01,0.00,30.0,29.0,00.0,38.9,31.8,23.6,0000.0,0015.14,0005.21,0003.37
2022-06-10 09:56:00,,0827.5,5.00,0.00,30.0,29.0,00.0,38.9,31.8,23.6,0000.0,0014.53,0005.15,0003.37
2022-06-10 09:57:00,,0827.5,5.00,0.00,30.0,29.0,00.0,38.9,31.8,23.6,0000.0,0013.98,0005.14,0003.38
2022-06-10 09:58:00,,0827.5,5.00,0.00,30.0,29.0,00.0,38.9,31.8,23.7,0000.0,0013.43,0005.15,0003.39
2022-06-10 09:59:00,,0827.6,5.00,0.00,30.0,29.0,00.0,38.9,31.8,23.6,0000.0,0014.03,0005.14,0003.40
