Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-13 20:00:00,,0830.6,5.00,0.00,29.8,27.1,00.0,38.3,31.0,34.7,0000.0,0016.21,0006.65,0005.57
2022-08-13 20:01:00,,0830.5,5.01,0.00,29.7,27.2,00.0,38.3,30.9,34.8,0000.0,0016.35,0006.72,0005.58
2022-08-13 20:02:00,,0830.5,5.00,0.00,29.7,27.3,00.0,38.3,31.0,35.0,0000.0,0016.98,0006.83,0005.60
2022-08-13 20:03:00,,0830.5,4.97,0.00,29.9,27.5,00.0,38.3,31.2,34.7,0000.0,0017.44,0006.82,0005.60
2022-08-13 20:04:00,,0830.5,5.00,0.00,30.0,27.7,00.0,38.3,31.3,34.4,0000.0,0016.62,0006.85,0005.61
2022-08-13 20:05:00,,0830.5,4.99,0.00,30.0,27.9,00.0,38.3,31.4,34.7,0000.0,0016.33,0006.83,0005.62
2022-08-13 20:06:00,,0830.4,5.01,0.00,30.1,28.1,00.0,38.4,31.4,34.4,0000.0,0015.25,0006.84,0005.63
2022-08-13 20:07:00,,0830.5,5.00,0.00,30.1,27.9,00.0,38.4,31.3,34.4,0000.0,0015.36,0006.85,0005.64
2022-08-13 20:08:00,,0830.5,5.00,0.00,30.0,27.3,00.0,38.3,31.1,34.6,0000.0,0015.34,0006.86,0005.65
2022-08-13 20:09:00,,0830.4,4.98,0.00,30.0,27.1,00.0,38.3,31.1,34.9,0000.0,0015.48,0006.87,0005.66
2022-08-13 20:10:00,,0830.4,5.02,0.00,30.0,27.1,00.0,38.3,31.1,35.2,0000.0,0015.55,0006.88,0005.66
2022-08-13 20:11:00,,0830.4,5.00,0.00,30.1,27.3,00.0,38.3,31.2,34.7,0000.0,0015.98,0006.84,0005.65
2022-08-13 20:12:00,,0830.4,4.99,0.00,30.3,27.4,00.0,38.4,31.3,34.5,0000.0,0015.84,0006.78,0005.64
2022-08-13 20:13:00,,0830.4,5.00,0.00,30.4,27.6,00.0,38.4,31.3,34.1,0000.0,0016.14,0006.73,0005.63
2022-08-13 20:14:00,,0830.4,4.99,0.00,30.4,27.9,00.0,38.4,31.4,34.0,0000.0,0015.87,0006.74,0005.63
2022-08-13 20:15:00,,0830.4,4.99,0.00,30.5,28.0,00.0,38.5,31.5,33.8,0000.0,0015.94,0006.77,0005.63
2022-08-13 20:16:00,,0830.4,5.00,0.00,30.5,28.1,00.0,38.5,31.5,33.8,0000.0,0015.62,0006.74,0005.61
2022-08-13 20:17:00,,0830.4,4.99,0.00,30.5,27.7,00.0,38.5,31.3,33.8,0000.0,0015.61,0006.72,0005.60
2022-08-13 20:18:00,,0830.4,5.00,0.00,30.4,27.2,00.0,38.5,31.2,33.9,0000.0,0015.63,0006.74,0005.60
2022-08-13 20:19:00,,0830.4,5.01,0.00,30.3,27.1,00.0,38.5,31.2,34.0,0000.0,0015.56,0006.81,0005.62
2022-08-13 20:20:00,,0830.4,4.99,0.00,30.2,27.2,00.0,38.5,31.1,34.5,0000.0,0015.46,0006.83,0005.62
2022-08-13 20:21:00,,0830.4,5.01,0.00,30.1,27.4,00.0,38.6,31.1,34.5,0000.0,0015.69,0006.86,0005.62
2022-08-13 20:22:00,,0830.4,4.99,0.00,30.1,27.6,00.0,38.6,31.2,34.6,0000.0,0015.59,0006.91,0005.65
2022-08-13 20:23:00,,0830.4,4.99,0.00,30.1,27.8,00.0,38.6,31.3,34.7,0000.0,0015.48,0006.91,0005.66
2022-08-13 20:24:00,,0830.4,5.01,0.00,30.1,28.0,00.0,38.6,31.4,34.9,0000.0,0015.12,0006.89,0005.66
2022-08-13 20:25:00,,0830.4,4.99,0.00,30.2,28.1,00.0,38.6,31.4,34.7,0000.0,0014.82,0006.90,0005.67
2022-08-13 20:26:00,,0830.4,5.01,0.00,30.2,27.6,00.0,38.6,31.3,34.7,0000.0,0014.72,0006.89,0005.69
2022-08-13 20:27:00,,0830.4,5.00,0.00,30.1,27.2,00.0,38.5,31.2,34.9,0000.0,0015.33,0007.00,0005.71
2022-08-13 20:28:00,,0830.4,5.01,0.00,30.2,27.1,00.0,38.5,31.2,34.6,0000.0,0015.64,0007.07,0005.74
2022-08-13 20:29:00,,0830.4,4.99,0.00,30.1,27.2,00.0,38.5,31.1,34.9,0000.0,0015.33,0007.05,0005.74
2022-08-13 20:30:00,,0830.3,5.01,0.00,30.1,27.3,00.0,38.5,31.1,34.7,0000.0,0015.15,0007.03,0005.74
2022-08-13 20:31:00,,0830.3,5.00,0.00,30.2,27.5,00.0,38.5,31.2,34.9,0000.0,0015.91,0006.98,0005.73
2022-08-13 20:32:00,,0830.2,5.00,0.00,30.2,27.7,00.0,38.5,31.3,34.4,0000.0,0016.91,0007.00,0005.73
2022-08-13 20:33:00,,0830.3,5.01,0.00,30.3,27.9,00.0,38.5,31.4,34.3,0000.0,0016.88,0007.06,0005.73
2022-08-13 20:34:00,,0830.2,4.99,0.00,30.3,28.1,00.0,38.6,31.5,34.2,0000.0,0017.76,0007.14,0005.76
2022-08-13 20:35:00,,0830.2,4.99,0.00,30.4,28.2,00.0,38.6,31.5,34.4,0000.0,0018.30,0007.21,0005.78
2022-08-13 20:36:00,,0830.2,4.99,0.00,30.3,27.9,00.0,38.6,31.4,34.3,0000.0,0018.63,0007.19,0005.78
2022-08-13 20:37:00,,0830.1,5.01,0.00,30.3,27.4,00.0,38.6,31.2,34.3,0000.0,0019.51,0007.25,0005.78
2022-08-13 20:38:00,,0830.1,5.01,0.00,30.2,27.2,00.0,38.6,31.2,34.6,0000.0,0020.26,0007.19,0005.79
2022-08-13 20:39:00,,0830.1,4.99,0.00,30.1,27.3,00.0,38.6,31.2,35.0,0000.0,0021.23,0007.15,0005.78
2022-08-13 20:40:00,,0830.1,5.01,0.00,30.2,27.4,00.0,38.6,31.2,34.8,0000.0,0021.60,0007.14,0005.78
2022-08-13 20:41:00,,0830.1,4.99,0.00,30.3,27.6,00.0,38.6,31.3,34.6,0000.0,0021.43,0007.08,0005.78
2022-08-13 20:42:00,,0830.1,5.01,0.00,30.3,27.8,00.0,38.6,31.4,34.5,0000.0,0021.27,0007.11,0005.80
2022-08-13 20:43:00,,0830.1,4.99,0.00,30.4,28.0,00.0,38.6,31.4,34.4,0000.0,0021.13,0007.10,0005.80
2022-08-13 20:44:00,,0830.1,5.00,0.00,30.4,28.2,00.0,38.6,31.5,34.4,0000.0,0021.33,0007.08,0005.80
2022-08-13 20:45:00,,0830.1,5.02,0.00,30.4,28.2,00.0,38.7,31.5,34.5,0000.0,0021.46,0007.06,0005.80
2022-08-13 20:46:00,,0830.1,5.00,0.00,30.4,27.6,00.0,38.7,31.3,34.2,0000.0,0021.24,0007.06,0005.79
2022-08-13 20:47:00,,0830.1,5.00,0.00,30.3,27.3,00.0,38.6,31.2,34.3,0000.0,0021.12,0007.09,0005.81
2022-08-13 20:48:00,,0830.1,5.01,0.00,30.2,27.2,00.0,38.6,31.2,34.4,0000.0,0020.50,0007.06,0005.81
2022-08-13 20:49:00,,0830.0,4.99,0.00,30.1,27.3,00.0,38.6,31.1,34.5,0000.0,0019.48,0007.07,0005.82
2022-08-13 20:50:00,,0829.9,5.00,0.00,30.1,27.5,00.0,38.6,31.2,34.2,0000.0,0018.95,0007.18,0005.85
2022-08-13 20:51:00,,0829.9,5.01,0.00,30.1,27.7,00.0,38.6,31.3,34.4,0000.0,0018.99,0007.20,0005.87
2022-08-13 20:52:00,,0830.0,4.99,0.00,30.1,27.9,00.0,38.6,31.4,34.5,0000.0,0019.06,0007.29,0005.89
2022-08-13 20:53:00,,0829.9,5.00,0.00,30.1,28.1,00.0,38.6,31.5,34.6,0000.0,0018.48,0007.32,0005.91
2022-08-13 20:54:00,,0829.8,5.01,0.00,30.1,28.1,00.0,38.6,31.5,34.2,0000.0,0017.66,0007.35,0005.93
2022-08-13 20:55:00,,0829.8,5.00,0.00,30.0,27.6,00.0,38.6,31.3,34.4,0000.0,0018.10,0007.35,0005.95
2022-08-13 20:56:00,,0829.8,5.01,0.00,30.0,27.3,00.0,38.5,31.2,34.8,0000.0,0017.18,0007.34,0005.93
2022-08-13 20:57:00,,0829.7,5.00,0.00,30.0,27.2,00.0,38.5,31.2,34.4,0000.0,0017.57,0007.35,0005.93
2022-08-13 20:58:00,,0829.7,5.00,0.00,29.9,27.3,00.0,38.5,31.1,34.5,0000.0,0017.56,0007.35,0005.91
2022-08-13 20:59:00,,0829.7,5.00,0.00,29.9,27.5,00.0,38.5,31.1,34.3,0000.0,0017.78,0007.33,0005.89
