Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-11 11:00:00,,0821.8,4.99,0.00,22.4,21.6,00.0,31.1,24.4,08.9,0000.0,0014.36,0007.02,0005.92
2022-12-11 11:01:00,,0821.8,4.99,0.00,22.4,21.4,00.0,31.1,24.3,08.9,0000.0,0015.22,0006.94,0005.84
2022-12-11 11:02:00,,0821.7,5.01,0.00,22.4,21.2,00.0,31.1,24.3,08.7,0000.0,0015.61,0006.84,0005.76
2022-12-11 11:03:00,,0821.7,5.02,0.00,22.4,21.2,00.0,31.2,24.3,08.7,0000.0,0016.44,0006.74,0005.68
2022-12-11 11:04:00,,0821.7,4.99,0.00,22.4,21.2,00.0,31.2,24.3,08.7,0000.0,0016.69,0006.71,0005.60
2022-12-11 11:05:00,,0821.8,4.99,0.00,22.4,21.1,00.0,31.2,24.3,08.7,0000.0,0016.92,0006.60,0005.53
2022-12-11 11:06:00,,0821.7,4.99,0.00,22.4,21.1,00.0,31.2,24.3,08.7,0000.0,0016.71,0006.51,0005.45
2022-12-11 11:07:00,,0821.7,5.02,0.00,22.4,21.0,00.0,31.2,24.2,08.8,0000.0,0016.72,0006.38,0005.38
2022-12-11 11:08:00,,0821.8,5.01,0.00,22.4,21.0,00.0,31.2,24.2,08.8,0000.0,0016.57,0006.28,0005.33
2022-12-11 11:09:00,,0821.8,4.99,0.00,22.4,21.0,00.0,31.2,24.2,08.9,0000.0,0016.15,0006.19,0005.26
2022-12-11 11:10:00,,0821.8,4.98,0.00,22.3,21.0,00.0,31.2,24.2,08.9,0000.0,0015.99,0006.15,0005.23
2022-12-11 11:11:00,,0821.8,5.00,0.00,22.3,21.0,00.0,31.2,24.1,08.8,0000.0,0016.38,0006.11,0005.18
2022-12-11 11:12:00,,0821.8,5.03,0.00,22.3,21.0,00.0,31.2,24.1,08.9,0000.0,0015.44,0006.06,0005.16
2022-12-11 11:13:00,,0821.8,4.99,0.00,22.3,21.0,00.0,31.2,24.1,08.9,0000.0,0016.45,0006.02,0005.16
2022-12-11 11:14:00,,0821.8,4.99,0.00,22.3,21.0,00.0,31.2,24.2,08.9,0000.0,0015.43,0006.06,0005.18
2022-12-11 11:15:00,,0821.7,4.99,0.00,22.3,21.0,00.0,31.2,24.2,08.8,0000.0,0015.07,0006.03,0005.19
2022-12-11 11:16:00,,0821.7,5.01,0.00,22.3,21.0,00.0,31.2,24.1,08.7,0000.0,0014.86,0006.03,0005.17
2022-12-11 11:17:00,,0821.7,5.02,0.00,22.3,21.0,00.0,31.2,24.1,08.7,0000.0,0015.31,0005.97,0005.16
2022-12-11 11:18:00,,0821.7,4.98,0.00,22.3,21.0,00.0,31.2,24.1,08.6,0000.0,0015.14,0005.95,0005.17
2022-12-11 11:19:00,,0821.7,4.98,0.00,22.3,21.0,00.0,31.1,24.1,08.5,0000.0,0015.78,0005.95,0005.14
2022-12-11 11:20:00,,0821.7,5.00,0.00,22.3,21.0,00.0,31.1,24.1,08.5,0000.0,0016.68,0006.01,0005.14
2022-12-11 11:21:00,,0821.7,5.03,0.00,22.3,21.0,00.0,31.1,24.2,08.5,0000.0,0016.09,0005.99,0005.12
2022-12-11 11:22:00,,0821.7,4.98,0.00,22.3,21.0,00.0,31.1,24.2,08.6,0000.0,0015.31,0006.03,0005.14
2022-12-11 11:23:00,,0821.8,4.99,0.00,22.3,21.0,00.0,31.1,24.1,08.8,0000.0,0015.66,0006.05,0005.15
2022-12-11 11:24:00,,0821.7,5.02,0.00,22.3,21.0,00.0,31.1,24.2,08.9,0000.0,0014.77,0006.10,0005.18
2022-12-11 11:25:00,,0821.7,5.01,0.00,22.3,21.0,00.0,31.1,24.1,08.9,0000.0,0014.24,0006.08,0005.19
2022-12-11 11:26:00,,0821.7,4.98,0.00,22.3,20.9,00.0,31.1,24.1,08.8,0000.0,0014.20,0006.04,0005.19
2022-12-11 11:27:00,,0821.7,4.99,0.00,22.3,20.9,00.0,31.1,24.1,08.7,0000.0,0013.95,0005.99,0005.17
2022-12-11 11:28:00,,0821.7,5.02,0.00,22.3,20.9,00.0,31.1,24.1,08.6,0000.0,0013.54,0006.00,0005.16
2022-12-11 11:29:00,,0821.6,5.01,0.00,22.3,20.9,00.0,31.1,24.1,08.5,0000.0,0013.21,0005.92,0005.10
2022-12-11 11:30:00,,0821.6,4.99,0.00,22.3,20.9,00.0,31.1,24.1,08.4,0000.0,0012.56,0005.86,0005.06
2022-12-11 11:31:00,,0821.6,4.99,0.00,22.2,20.9,00.0,31.1,24.0,08.2,0000.0,0011.57,0005.75,0005.01
2022-12-11 11:32:00,,0821.6,5.00,0.00,22.2,20.8,00.0,31.1,24.0,08.0,0000.0,0011.51,0005.58,0004.91
2022-12-11 11:33:00,,0821.6,5.02,0.00,22.2,20.8,00.0,31.1,24.0,07.9,0000.0,0011.98,0005.40,0004.78
2022-12-11 11:34:00,,0821.5,4.99,0.00,22.2,20.8,00.0,31.1,23.9,07.8,0000.0,0011.23,0005.21,0004.61
2022-12-11 11:35:00,,0821.5,4.98,0.00,22.2,20.8,00.0,31.1,23.9,08.0,0000.0,0010.71,0005.01,0004.44
2022-12-11 11:36:00,,0821.5,5.01,0.00,22.2,20.7,00.0,31.1,23.9,08.0,0000.0,0010.72,0004.88,0004.31
2022-12-11 11:37:00,,0821.4,5.02,0.00,22.2,21.1,00.0,31.0,24.1,08.0,0000.0,0010.63,0004.77,0004.19
2022-12-11 11:38:00,,0821.4,4.99,0.00,22.3,21.9,00.0,31.1,24.3,08.0,0000.0,0009.99,0004.66,0004.10
2022-12-11 11:39:00,,0821.4,4.98,0.00,22.4,22.0,00.0,31.1,24.4,07.5,0000.0,0009.32,0004.50,0003.98
2022-12-11 11:40:00,,0821.4,4.99,0.00,22.4,21.8,00.0,31.1,24.3,07.0,0000.0,0008.96,0004.28,0003.80
2022-12-11 11:41:00,,0821.4,5.01,0.00,22.4,21.5,00.0,31.1,24.3,06.5,0000.0,0008.74,0004.09,0003.62
2022-12-11 11:42:00,,0821.4,5.01,0.00,22.4,21.4,00.0,31.1,24.2,06.3,0000.0,0008.33,0003.82,0003.37
2022-12-11 11:43:00,,0821.4,4.99,0.00,22.4,21.2,00.0,31.2,24.2,06.3,0000.0,0007.84,0003.59,0003.16
2022-12-11 11:44:00,,0821.4,4.98,0.00,22.3,21.1,00.0,31.1,24.2,06.3,0000.0,0006.71,0003.41,0002.90
2022-12-11 11:45:00,,0821.4,5.00,0.00,22.3,20.9,00.0,31.1,24.1,06.3,0000.0,0006.03,0003.24,0002.61
2022-12-11 11:46:00,,0821.4,5.02,0.00,22.3,20.9,00.0,31.1,24.0,06.3,0000.0,0005.58,0003.00,0002.34
2022-12-11 11:47:00,,0821.5,4.98,0.00,22.3,20.8,00.0,31.1,24.0,06.4,0000.0,0004.83,0002.62,0002.00
2022-12-11 11:48:00,,0821.7,4.99,0.00,22.2,20.7,00.0,31.1,24.0,06.8,0000.0,0003.54,0002.17,0001.69
2022-12-11 11:49:00,,0821.7,5.03,0.00,22.2,20.5,00.0,31.1,23.9,09.0,0000.0,0003.77,0002.31,0001.78
2022-12-11 11:50:00,,0821.6,4.98,0.00,22.1,20.4,00.0,31.1,23.9,09.4,0000.0,0006.12,0002.78,0002.14
2022-12-11 11:51:00,,0821.5,4.99,0.00,22.1,20.4,00.0,31.1,23.9,09.0,0000.0,0007.65,0003.17,0002.50
2022-12-11 11:52:00,,0821.6,5.02,0.00,22.1,20.4,00.0,31.0,23.9,08.0,0000.0,0008.38,0003.33,0002.76
2022-12-11 11:53:00,,0821.6,4.98,0.00,22.1,20.4,00.0,31.0,23.9,07.6,0000.0,0008.88,0003.44,0002.97
2022-12-11 11:54:00,,0821.6,5.00,0.00,22.1,20.3,00.0,31.0,23.9,08.6,0000.0,0009.17,0003.71,0003.25
2022-12-11 11:55:00,,0821.6,5.03,0.00,22.0,20.3,00.0,31.0,23.8,09.4,0000.0,0010.13,0004.09,0003.58
2022-12-11 11:56:00,,0821.6,4.98,0.00,22.0,20.3,00.0,31.0,23.8,09.7,0000.0,0011.28,0004.51,0003.95
2022-12-11 11:57:00,,0821.6,4.99,0.00,22.0,20.4,00.0,31.0,23.8,09.7,0000.0,0012.18,0004.93,0004.34
2022-12-11 11:58:00,,0821.6,5.02,0.00,22.1,21.3,00.0,30.9,24.0,09.5,0000.0,0013.45,0005.40,0004.70
2022-12-11 11:59:00,,0821.6,5.01,0.00,22.2,22.1,00.0,31.0,24.2,09.7,0000.0,0014.64,0005.84,0005.07
