Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-09 02:00:00,,0827.7,5.00,0.00,29.5,27.9,00.0,38.0,31.2,14.5,0000.0,0003.11,0008.34,0001.92
2023-05-09 02:01:00,,0827.7,4.99,0.00,29.5,27.9,00.0,38.0,31.2,14.6,0000.0,0003.11,0008.28,0001.91
2023-05-09 02:02:00,,0827.7,5.00,0.00,29.5,27.8,00.0,38.0,31.2,14.6,0000.0,0003.11,0008.17,0001.91
2023-05-09 02:03:00,,0827.7,5.01,0.00,29.5,27.8,00.0,38.0,31.2,14.6,0000.0,0003.07,0008.22,0001.90
2023-05-09 02:04:00,,0827.7,5.00,0.00,29.5,27.8,00.0,38.0,31.2,14.6,0000.0,0003.03,0008.18,0001.88
2023-05-09 02:05:00,,0827.7,5.00,0.00,29.5,27.8,00.0,38.0,31.2,14.6,0000.0,0003.05,0008.36,0001.87
2023-05-09 02:06:00,,0827.7,5.01,0.00,29.5,27.9,00.0,38.0,31.2,14.7,0000.0,0003.04,0008.55,0001.86
2023-05-09 02:07:00,,0827.8,5.00,0.00,29.5,27.9,00.0,38.0,31.2,14.7,0000.0,0003.10,0009.17,0001.86
2023-05-09 02:08:00,,0827.7,5.00,0.00,29.6,27.9,00.0,38.0,31.3,14.7,0000.0,0003.11,0009.56,0001.84
2023-05-09 02:09:00,,0827.7,4.98,0.00,29.6,28.0,00.0,38.0,31.3,14.5,0000.0,0003.12,0009.93,0001.81
2023-05-09 02:10:00,,0827.7,5.02,0.00,29.6,28.0,00.0,38.0,31.3,14.6,0000.0,0003.10,0009.44,0001.80
2023-05-09 02:11:00,,0827.7,5.01,0.00,29.6,28.0,00.0,38.0,31.3,14.7,0000.0,0003.08,0008.91,0001.80
2023-05-09 02:12:00,,0827.7,4.99,0.00,29.6,28.0,00.0,38.0,31.2,14.7,0000.0,0003.01,0008.94,0001.79
2023-05-09 02:13:00,,0827.7,5.01,0.00,29.6,27.9,00.0,38.0,31.3,14.8,0000.0,0002.97,0009.08,0001.77
2023-05-09 02:14:00,,0827.7,5.01,0.00,29.6,28.0,00.0,38.0,31.3,14.9,0000.0,0003.00,0009.29,0001.76
2023-05-09 02:15:00,,0827.7,5.00,0.00,29.6,28.0,00.0,38.0,31.3,15.0,0000.0,0002.98,0009.46,0001.76
2023-05-09 02:16:00,,0827.7,4.98,0.00,29.6,27.1,00.0,38.0,31.1,15.1,0000.0,0002.98,0009.37,0001.76
2023-05-09 02:17:00,,0827.7,5.00,0.00,29.5,25.4,00.0,37.9,30.8,15.2,0000.0,0003.00,0010.12,0001.77
2023-05-09 02:18:00,,0827.7,5.01,0.00,29.5,25.1,00.0,37.8,30.7,15.2,0000.0,0002.91,0009.61,0001.78
2023-05-09 02:19:00,,0827.7,5.00,0.00,29.4,25.3,00.0,37.8,30.6,15.3,0000.0,0002.85,0009.39,0001.78
2023-05-09 02:20:00,,0827.7,5.00,0.00,29.3,25.6,00.0,37.8,30.7,15.4,0000.0,0002.82,0009.93,0001.79
2023-05-09 02:21:00,,0827.7,5.00,0.00,29.3,26.0,00.0,37.8,30.7,15.5,0000.0,0002.95,0011.05,0001.80
2023-05-09 02:22:00,,0827.7,5.01,0.00,29.3,26.4,00.0,37.8,30.8,15.5,0000.0,0002.98,0011.11,0001.81
2023-05-09 02:23:00,,0827.7,5.00,0.00,29.3,26.7,00.0,37.8,30.8,15.6,0000.0,0003.01,0011.19,0001.81
2023-05-09 02:24:00,,0827.7,4.98,0.00,29.2,26.9,00.0,37.7,30.8,15.5,0000.0,0003.05,0011.33,0001.83
2023-05-09 02:25:00,,0827.8,5.01,0.00,29.2,27.0,00.0,37.7,30.8,15.6,0000.0,0003.06,0011.31,0001.84
2023-05-09 02:26:00,,0827.8,5.01,0.00,29.2,27.1,00.0,37.7,30.8,15.6,0000.0,0003.10,0010.91,0001.85
2023-05-09 02:27:00,,0827.8,5.01,0.00,29.2,27.2,00.0,37.7,30.8,15.6,0000.0,0003.10,0010.90,0001.85
2023-05-09 02:28:00,,0827.8,4.98,0.00,29.2,27.2,00.0,37.7,30.8,15.6,0000.0,0003.08,0010.30,0001.85
2023-05-09 02:29:00,,0827.7,5.01,0.00,29.2,27.3,00.0,37.7,30.8,15.6,0000.0,0003.09,0009.64,0001.85
2023-05-09 02:30:00,,0827.8,5.01,0.00,29.2,27.3,00.0,37.7,30.8,15.4,0000.0,0003.11,0009.76,0001.86
2023-05-09 02:31:00,,0827.8,5.01,0.00,29.2,27.3,00.0,37.7,30.8,15.5,0000.0,0003.11,0009.34,0001.85
2023-05-09 02:32:00,,0827.9,5.00,0.00,29.2,27.3,00.0,37.7,30.8,15.4,0000.0,0003.08,0008.42,0001.85
2023-05-09 02:33:00,,0827.8,5.01,0.00,29.2,27.3,00.0,37.7,30.7,15.4,0000.0,0003.08,0008.21,0001.84
2023-05-09 02:34:00,,0827.9,5.00,0.00,29.1,27.3,00.0,37.7,30.7,15.3,0000.0,0003.07,0008.04,0001.85
2023-05-09 02:35:00,,0828.0,5.01,0.00,29.1,27.2,00.0,37.7,30.7,15.3,0000.0,0003.06,0007.43,0001.84
2023-05-09 02:36:00,,0827.8,5.01,0.00,29.1,27.2,00.0,37.6,30.7,15.3,0000.0,0003.12,0008.46,0001.84
2023-05-09 02:37:00,,0828.0,5.01,0.00,29.1,27.2,00.0,37.6,30.7,15.4,0000.0,0003.10,0009.28,0001.83
2023-05-09 02:38:00,,0827.8,5.00,0.00,29.1,27.2,00.0,37.6,30.7,15.3,0000.0,0003.04,0009.23,0001.83
2023-05-09 02:39:00,,0827.8,5.00,0.00,29.1,27.2,00.0,37.6,30.7,15.4,0000.0,0003.03,0009.31,0001.84
2023-05-09 02:40:00,,0827.9,5.00,0.00,29.1,27.2,00.0,37.6,30.7,15.6,0000.0,0003.06,0009.62,0001.85
2023-05-09 02:41:00,,0827.9,5.00,0.00,29.1,27.3,00.0,37.6,30.7,15.5,0000.0,0003.04,0009.45,0001.86
2023-05-09 02:42:00,,0827.8,5.00,0.00,29.1,27.4,00.0,37.6,30.8,15.3,0000.0,0003.06,0009.02,0001.88
2023-05-09 02:43:00,,0828.0,5.00,0.00,29.1,27.4,00.0,37.6,30.8,15.1,0000.0,0003.04,0009.16,0001.89
2023-05-09 02:44:00,,0827.9,5.00,0.00,29.1,27.5,00.0,37.6,30.8,15.1,0000.0,0003.03,0009.58,0001.89
2023-05-09 02:45:00,,0827.8,5.00,0.00,29.1,27.5,00.0,37.6,30.8,15.1,0000.0,0003.04,0009.64,0001.90
2023-05-09 02:46:00,,0827.8,5.00,0.00,29.2,27.6,00.0,37.6,30.9,15.1,0000.0,0003.07,0009.62,0001.91
2023-05-09 02:47:00,,0827.7,5.00,0.00,29.2,27.6,00.0,37.6,30.9,15.0,0000.0,0003.07,0008.75,0001.91
2023-05-09 02:48:00,,0827.8,5.00,0.00,29.2,27.6,00.0,37.6,30.9,15.0,0000.0,0003.05,0008.14,0001.91
2023-05-09 02:49:00,,0827.7,5.00,0.00,29.2,27.7,00.0,37.6,30.9,15.0,0000.0,0003.10,0008.34,0001.91
2023-05-09 02:50:00,,0827.8,5.00,0.00,29.2,27.7,00.0,37.6,30.9,15.1,0000.0,0003.12,0008.74,0001.89
2023-05-09 02:51:00,,0827.8,5.00,0.00,29.2,27.7,00.0,37.6,30.9,15.2,0000.0,0003.13,0008.73,0001.87
2023-05-09 02:52:00,,0827.8,4.99,0.00,29.3,27.7,00.0,37.6,30.9,15.1,0000.0,0003.12,0008.89,0001.86
2023-05-09 02:53:00,,0827.8,5.00,0.00,29.3,27.8,00.0,37.7,31.0,15.0,0000.0,0003.13,0009.98,0001.85
2023-05-09 02:54:00,,0827.8,5.00,0.00,29.3,27.8,00.0,37.7,31.0,14.9,0000.0,0003.14,0010.33,0001.84
2023-05-09 02:55:00,,0827.8,4.99,0.00,29.3,27.8,00.0,37.7,31.0,14.9,0000.0,0003.11,0009.84,0001.82
2023-05-09 02:56:00,,0827.9,5.00,0.00,29.3,27.8,00.0,37.7,31.0,14.9,0000.0,0003.07,0009.57,0001.80
2023-05-09 02:57:00,,0827.9,5.00,0.00,29.3,27.8,00.0,37.7,31.0,14.9,0000.0,0003.06,0009.76,0001.79
2023-05-09 02:58:00,,0828.0,5.00,0.00,29.3,27.9,00.0,37.7,31.0,14.8,0000.0,0003.00,0009.97,0001.77
2023-05-09 02:59:00,,0828.0,5.00,0.00,29.4,27.9,00.0,37.7,31.1,14.8,0000.0,0002.99,0010.05,0001.76
