DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-10-25T00:00:00Z,0000380,21000600,,,,,,,,,,25.8,00.4,0653.9,34.7
2016-10-25T00:01:00Z,0000380,21000600,,,,,,,,,,25.8,00.4,0653.9,34.7
2016-10-25T00:02:00Z,0000380,21000600,,,,,,,,,,25.8,00.4,0653.9,34.7
2016-10-25T00:03:00Z,0000380,61000600,,,,,,,,,,25.9,00.4,0653.9,34.7
2016-10-25T00:04:00Z,0000380,41000600,0000.65,0000.20,0000.14,0000.05,0000.37,0000.03,-000.02,-000.06,-000.00,26.0,00.5,0654.8,34.7
2016-10-25T00:05:00Z,0000380,01000600,-000.93,0000.35,0000.23,-000.44,0000.13,0000.35,-000.03,0000.12,-000.12,26.0,00.5,0654.9,34.7
2016-10-25T00:06:00Z,0000380,01000600,0000.65,-000.11,0000.27,-000.18,-000.13,0000.06,0000.03,-000.07,0000.21,26.0,00.5,0654.8,34.7
2016-10-25T00:07:00Z,0000380,01000600,0001.26,0000.42,0000.26,-000.39,-000.10,0000.02,-000.14,-000.22,0000.00,26.0,00.5,0654.8,34.7
2016-10-25T00:08:00Z,0000380,01000600,0000.41,0000.81,0000.23,0000.10,-000.63,0000.02,0000.06,0000.17,-000.16,26.0,00.5,0654.8,34.7
2016-10-25T00:09:00Z,0000380,01000600,0000.87,0000.40,-000.05,0000.26,0000.93,-000.02,-000.03,-000.08,-000.22,26.0,00.5,0654.8,34.7
2016-10-25T00:10:00Z,0000380,01000600,-000.05,0000.03,-000.17,0000.08,-000.02,-000.45,-000.03,-000.01,0000.14,26.0,00.4,0654.8,34.7
2016-10-25T00:11:00Z,0000380,01000600,0000.85,-000.45,0000.00,0000.06,0000.00,0000.13,0000.01,-000.10,0000.02,25.9,00.5,0654.8,34.7
2016-10-25T00:12:00Z,0000380,01000600,-000.33,0000.03,0000.50,0000.03,0000.13,0000.16,-000.03,0000.03,-000.29,25.9,00.5,0654.8,34.7
2016-10-25T00:13:00Z,0000380,01000600,0000.03,0000.29,0000.14,-000.18,0000.16,-000.03,0000.05,0000.01,0000.79,25.9,00.5,0654.8,34.7
2016-10-25T00:14:00Z,0000380,01000600,0001.06,0000.50,0000.20,-000.27,-000.03,0000.18,0000.02,0000.03,-000.18,25.9,00.5,0654.8,34.7
2016-10-25T00:15:00Z,0000380,01000600,-001.03,0000.57,0000.10,-000.18,0000.27,-000.11,0000.20,0000.10,0000.01,25.9,00.4,0654.8,34.6
2016-10-25T00:16:00Z,0000380,01000600,-000.18,-000.12,0000.11,0000.21,0000.06,0000.05,-000.10,0000.05,0000.04,26.0,00.4,0654.8,34.6
2016-10-25T00:17:00Z,0000380,01000600,0000.40,0000.36,0000.12,-000.23,0000.32,0000.58,-000.03,0000.01,-000.09,26.0,00.5,0654.8,34.6
2016-10-25T00:18:00Z,0000380,01000600,-000.31,0000.39,-000.11,-000.64,0000.13,0000.26,0000.13,-000.11,-000.09,26.0,00.5,0654.8,34.6
2016-10-25T00:19:00Z,0000380,01000600,-000.94,0000.58,0000.19,-000.66,0000.74,0000.31,-000.12,0000.15,0000.14,26.0,00.5,0654.8,34.6
2016-10-25T00:20:00Z,0000380,01000600,0000.63,-000.26,0000.33,-000.35,0000.39,0000.23,-000.14,-000.04,0000.13,26.0,00.4,0654.8,34.6
2016-10-25T00:21:00Z,0000380,01000600,-000.58,0000.12,0000.27,0000.66,0000.13,0000.44,0000.18,-000.01,-000.03,26.0,00.5,0654.8,34.6
2016-10-25T00:22:00Z,0000380,01000600,0000.95,0000.21,0000.21,0000.10,0000.13,0000.45,-000.01,-000.02,-000.36,26.0,00.5,0654.8,34.6
2016-10-25T00:23:00Z,0000380,01000600,0000.70,0000.32,0000.09,-000.39,-000.29,0000.29,-000.00,-000.08,0000.24,26.0,00.5,0654.8,34.6
2016-10-25T00:24:00Z,0000380,01000600,0000.28,0000.42,0000.33,0000.16,-000.18,0000.40,0000.00,0000.13,-000.08,26.0,00.5,0654.8,34.6
2016-10-25T00:25:00Z,0000380,01000600,-000.16,0000.51,-000.16,-000.02,-000.34,0000.10,-000.09,-000.08,-000.18,26.0,00.4,0654.8,34.6
2016-10-25T00:26:00Z,0000380,01000600,0000.62,0000.63,-000.12,-000.42,-000.14,-000.02,-000.12,-000.08,0000.00,26.0,00.5,0654.7,34.6
2016-10-25T00:27:00Z,0000380,01000600,-000.12,0000.49,-000.18,-000.31,0000.26,0000.05,0000.25,0000.01,0000.39,26.0,00.4,0654.8,34.6
2016-10-25T00:28:00Z,0000380,01000600,0000.24,0000.63,-000.15,-000.35,-000.26,-000.26,-000.08,-000.13,-000.10,26.0,00.4,0654.8,34.6
2016-10-25T00:29:00Z,0000380,01000600,0000.43,0000.29,0000.10,-000.24,-000.03,0000.16,-000.17,0000.02,-000.17,25.9,00.4,0654.8,34.6
2016-10-25T00:30:00Z,0000380,01000600,0000.35,0000.00,-000.16,0000.13,-000.18,-000.03,0000.02,-000.07,-000.03,26.0,00.4,0654.8,34.6
2016-10-25T00:31:00Z,0000380,01000600,0000.44,0000.68,-000.12,-000.06,0000.14,-000.32,0000.14,0000.13,0000.03,26.0,00.4,0654.8,34.6
2016-10-25T00:32:00Z,0000380,01000600,-000.39,0000.28,0000.11,-000.42,0000.16,0000.10,-000.10,0000.09,0000.04,26.0,00.4,0654.8,34.6
2016-10-25T00:33:00Z,0000380,01000600,-000.36,0000.39,0000.55,-000.52,-000.21,-000.15,-000.12,0000.03,0000.29,26.1,00.4,0654.8,34.6
2016-10-25T00:34:00Z,0000380,01000600,-000.30,0000.12,0000.05,-000.31,0000.37,0000.15,0000.14,-000.09,-000.18,26.1,00.5,0654.8,34.6
2016-10-25T00:35:00Z,0000380,01000600,-000.04,-000.01,-000.19,-000.18,0000.10,0000.36,0000.04,0000.11,-000.12,26.1,00.5,0654.8,34.6
2016-10-25T00:36:00Z,0000380,01000600,-000.39,0000.58,-000.04,0000.03,0000.11,0000.08,0000.08,-000.07,0000.11,26.1,00.3,0654.8,34.6
2016-10-25T00:37:00Z,0000380,01000600,0000.87,0000.20,0000.20,-000.52,0000.31,0000.34,0000.02,-000.12,-000.17,26.1,00.4,0654.8,34.6
2016-10-25T00:38:00Z,0000380,01000600,-000.33,0000.82,-000.48,-000.03,0000.18,0000.08,-000.12,0000.18,-000.15,26.1,00.4,0654.8,34.6
2016-10-25T00:39:00Z,0000380,01000600,-000.80,-000.65,0000.07,-000.34,0000.35,0000.32,-000.05,-000.23,-000.01,26.0,00.4,0654.8,34.6
2016-10-25T00:40:00Z,0000380,01000600,0000.46,0000.23,0000.24,-000.08,0000.19,-000.06,-000.21,-000.01,0000.33,26.0,00.4,0654.8,34.6
2016-10-25T00:41:00Z,0000380,01000600,0000.83,0000.30,0000.69,-000.13,0000.34,0000.13,0000.04,0000.01,-000.05,26.0,00.4,0654.7,34.6
2016-10-25T00:42:00Z,0000380,01000600,-000.48,-000.13,-000.38,0000.21,0000.35,-000.10,0000.16,0000.17,-000.46,26.0,00.3,0654.7,34.6
2016-10-25T00:43:00Z,0000380,01000600,0000.62,0000.20,-000.26,-000.58,0000.11,-000.26,0000.06,-000.11,0000.13,26.0,00.4,0654.7,34.6
2016-10-25T00:44:00Z,0000380,01000600,0000.54,0000.69,-000.29,0000.08,-000.22,0000.06,0000.08,0000.11,0000.46,26.0,00.4,0654.7,34.6
2016-10-25T00:45:00Z,0000380,01000600,0000.25,-000.30,-000.06,-000.60,-000.11,-000.06,0000.02,-000.17,-000.19,26.0,00.4,0654.7,34.6
2016-10-25T00:46:00Z,0000380,01000600,0000.08,0000.32,0000.16,-000.82,0000.56,-000.05,0000.07,0000.16,-000.13,26.1,00.3,0654.7,34.6
2016-10-25T00:47:00Z,0000380,01000600,-000.53,0000.16,0000.26,-000.60,0000.21,-000.06,-000.23,-000.24,0000.30,26.1,00.3,0654.7,34.6
2016-10-25T00:48:00Z,0000380,01000600,0000.65,0000.17,0000.00,-000.63,-000.24,0000.02,0000.10,0000.24,0000.08,26.1,00.3,0654.7,34.6
2016-10-25T00:49:00Z,0000380,01000600,0000.85,0000.20,-000.04,0000.26,0000.35,-000.05,-000.17,-000.07,-000.72,26.2,00.3,0654.7,34.6
2016-10-25T00:50:00Z,0000380,01000600,0001.00,0000.81,-000.32,0000.03,0000.26,0000.11,0000.11,0000.07,0000.59,26.2,00.3,0654.7,34.6
2016-10-25T00:51:00Z,0000380,01000600,0000.58,0000.10,0000.19,-000.26,-000.35,0000.37,-000.13,-000.13,-000.37,26.2,00.3,0654.7,34.6
2016-10-25T00:52:00Z,0000380,01000600,-000.68,0000.24,-000.14,-000.24,0000.03,0000.02,0000.25,0000.18,0000.28,26.3,00.4,0654.7,34.6
2016-10-25T00:53:00Z,0000380,01000600,0000.40,0000.26,0000.18,-000.32,-000.37,0000.05,-000.15,-000.15,-000.28,26.3,00.3,0654.7,34.6
2016-10-25T00:54:00Z,0000380,01000600,-000.33,0000.66,-000.13,0000.24,0000.66,0000.44,-000.17,0000.12,0000.27,26.2,00.3,0654.7,34.6
2016-10-25T00:55:00Z,0000380,01000600,0000.28,0000.41,-000.51,-000.44,0000.31,-000.19,0000.09,-000.05,-000.22,26.2,00.3,0654.8,34.6
2016-10-25T00:56:00Z,0000380,01000600,-000.36,0000.34,0000.43,-000.69,0000.21,-000.10,0000.12,-000.06,0000.10,26.2,00.3,0654.7,34.6
2016-10-25T00:57:00Z,0000380,41000600,,,,,,,,,,,,0654.6,34.6
2016-10-25T00:58:00Z,0000380,61000600,,,,,,,,,,26.1,00.3,0653.7,34.6
2016-10-25T00:59:00Z,0000380,21000600,,,,,,,,,,26.0,00.3,0653.7,34.6
2016-10-25T01:00:00Z,0000380,21000600,,,,,,,,,,26.1,00.3,0653.7,34.7
2016-10-25T01:01:00Z,0000380,21000600,,,,,,,,,,26.2,00.3,0653.6,34.7
2016-10-25T01:02:00Z,0000380,21000600,,,,,,,,,,26.2,00.3,0653.6,34.7
2016-10-25T01:03:00Z,0000380,61000600,,,,,,,,,,26.2,00.3,0653.6,34.7
2016-10-25T01:04:00Z,0000380,41000600,-000.08,0000.80,0000.69,-000.23,0000.06,0000.27,0000.11,-000.08,0000.28,26.3,00.4,0654.6,34.7
2016-10-25T01:05:00Z,0000380,01000600,0000.47,0000.47,0000.45,-000.31,0000.18,-000.10,-000.06,0000.03,-000.37,26.3,00.4,0654.6,34.7
2016-10-25T01:06:00Z,0000380,01000600,-000.74,0000.61,-000.28,0000.10,0000.06,-000.61,-000.04,0000.16,-000.09,26.3,00.3,0654.6,34.7
2016-10-25T01:07:00Z,0000380,01000600,-000.74,0000.15,-000.10,0000.58,-000.31,-000.06,0000.06,-000.19,0000.34,26.3,00.4,0654.6,34.7
2016-10-25T01:08:00Z,0000380,01000600,-000.17,0000.30,-000.11,0000.65,0000.18,-000.61,-000.07,0000.16,-000.15,26.3,00.3,0654.6,34.7
2016-10-25T01:09:00Z,0000380,01000600,-000.53,-000.01,-000.10,0000.40,0000.21,-000.55,0000.16,-000.17,-000.11,26.3,00.4,0654.6,34.7
2016-10-25T01:10:00Z,0000380,01000600,-001.58,-000.36,-000.30,0000.95,-000.14,-000.21,-000.28,0000.16,0000.16,26.3,00.4,0654.6,34.7
2016-10-25T01:11:00Z,0000380,01000600,-000.19,-000.44,0000.00,0000.03,0000.05,-000.27,0000.11,-000.21,-000.18,26.3,00.4,0654.6,34.7
2016-10-25T01:12:00Z,0000380,01000600,-000.89,0000.20,-000.18,0000.81,0000.13,0000.23,0000.05,0000.17,0000.11,26.3,00.4,0654.6,34.7
2016-10-25T01:13:00Z,0000380,01000600,-000.43,0000.75,0000.43,0000.27,0000.03,-000.06,0000.12,-000.09,0000.02,26.3,00.4,0654.5,34.7
2016-10-25T01:14:00Z,0000380,01000600,-001.10,-000.34,0000.09,-000.15,-000.18,-000.40,0000.11,0000.13,-000.05,26.3,00.4,0654.5,34.7
2016-10-25T01:15:00Z,0000380,01000600,-000.30,0000.55,0000.17,0000.74,0000.00,-000.61,-000.02,0000.07,0000.18,26.3,00.4,0654.5,34.6
2016-10-25T01:16:00Z,0000380,01000600,-000.65,0000.70,0000.31,0000.24,-000.59,-000.06,0000.09,0000.04,0000.10,26.3,00.4,0654.5,34.6
2016-10-25T01:17:00Z,0000380,01000600,-000.45,0000.75,-000.11,0000.03,-000.59,-000.21,0000.09,-000.08,-000.01,26.3,00.4,0654.5,34.6
2016-10-25T01:18:00Z,0000380,01000600,-000.56,0000.48,0000.17,0000.27,-000.02,-000.24,0000.09,0000.13,-000.22,26.3,00.4,0654.5,34.6
2016-10-25T01:19:00Z,0000380,01000600,0000.11,0000.45,0000.15,-000.18,-000.03,-000.15,-000.04,-000.15,0000.05,26.3,00.4,0654.5,34.6
2016-10-25T01:20:00Z,0000380,01000600,-001.08,-000.08,0000.08,0000.11,-000.03,-000.29,0000.01,0000.27,0000.15,26.3,00.4,0654.4,34.6
2016-10-25T01:21:00Z,0000380,01000600,0000.02,-000.07,0000.37,0000.31,0000.55,-000.10,0000.01,-000.12,-000.06,26.3,00.3,0654.5,34.6
2016-10-25T01:22:00Z,0000380,01000600,-000.06,0000.14,-000.21,-000.16,-000.35,-000.02,-000.22,-000.14,-000.07,26.3,00.4,0654.5,34.6
2016-10-25T01:23:00Z,0000380,01000600,0000.04,0000.09,-000.03,-000.31,0000.05,-000.40,0000.10,-000.02,0000.13,26.3,00.4,0654.5,34.6
2016-10-25T01:24:00Z,0000380,01000600,-000.28,0000.22,0000.10,0000.55,-000.14,-000.18,-000.08,0000.18,-000.23,26.3,00.4,0654.5,34.6
2016-10-25T01:25:00Z,0000380,01000600,0000.12,0000.45,0000.22,0000.13,-000.35,-000.37,0000.11,-000.04,0000.03,26.3,00.4,0654.4,34.6
2016-10-25T01:26:00Z,0000380,01000600,0000.13,0000.36,0000.63,0000.42,-000.23,0000.02,-000.10,-000.04,0000.06,26.3,00.4,0654.4,34.6
2016-10-25T01:27:00Z,0000380,01000600,-000.74,-000.17,-000.09,0000.16,0000.14,0000.06,0000.08,-000.07,-000.45,26.3,00.4,0654.4,34.6
2016-10-25T01:28:00Z,0000380,01000600,-000.60,0000.32,-000.16,-000.05,-000.32,-000.24,0000.10,-000.03,0000.43,26.3,00.4,0654.4,34.6
2016-10-25T01:29:00Z,0000380,01000600,-000.63,0000.09,-000.25,-000.73,-000.77,-000.18,0000.01,0000.15,0000.13,26.3,00.4,0654.4,34.6
2016-10-25T01:30:00Z,0000380,01000600,-001.06,0000.44,-000.12,0000.65,0000.02,-000.32,-000.06,-000.17,-000.17,26.3,00.4,0654.4,34.7
2016-10-25T01:31:00Z,0000380,01000600,0000.24,0000.03,0000.12,-000.50,0000.16,0000.19,0000.03,0000.31,0000.52,26.3,00.3,0654.4,34.7
2016-10-25T01:32:00Z,0000380,01000600,0000.64,0000.61,0000.36,0000.50,-000.26,-000.06,0000.02,-000.07,-000.50,26.3,00.3,0654.4,34.7
2016-10-25T01:33:00Z,0000380,01000600,-000.40,-000.15,0000.24,-000.02,-000.02,0000.19,0000.14,-000.20,0000.09,26.3,00.3,0654.3,34.7
2016-10-25T01:34:00Z,0000380,01000600,-001.71,-000.23,-000.23,0000.23,-000.03,-000.40,-000.21,0000.12,-000.03,26.3,00.3,0654.4,34.7
2016-10-25T01:35:00Z,0000380,01000600,-000.09,-000.22,-000.02,0000.16,0000.03,-000.26,-000.07,0000.03,0000.13,26.3,00.3,0654.4,34.7
2016-10-25T01:36:00Z,0000380,01000600,0001.13,-000.27,-000.09,-000.34,0000.10,0000.23,-000.02,-000.08,-000.20,26.4,00.2,0654.4,34.7
2016-10-25T01:37:00Z,0000380,01000600,0000.44,-000.19,0000.34,-000.36,-000.39,-000.10,-000.00,-000.18,0000.02,26.4,00.3,0654.4,34.7
2016-10-25T01:38:00Z,0000380,01000600,0000.23,-000.15,0000.23,-000.08,-000.06,0000.13,-000.25,0000.04,-000.14,26.3,00.2,0654.4,34.7
2016-10-25T01:39:00Z,0000380,01000600,-000.04,0000.28,-000.13,-000.15,-000.13,0000.16,0000.10,-000.20,-000.06,26.3,00.3,0654.4,34.7
2016-10-25T01:40:00Z,0000380,01000600,0000.70,-000.57,0000.31,0000.55,-000.18,-000.21,-000.07,0000.11,-000.06,26.3,00.3,0654.4,34.7
2016-10-25T01:41:00Z,0000380,01000600,-000.35,0000.72,0000.26,0000.03,0000.34,0000.15,0000.22,0000.03,0000.15,26.3,00.2,0654.3,34.7
2016-10-25T01:42:00Z,0000380,01000600,0000.10,0000.16,-000.25,-000.24,0000.32,-000.40,-000.09,-000.15,-000.12,26.3,00.2,0654.3,34.7
2016-10-25T01:43:00Z,0000380,01000600,-000.40,0000.09,0000.19,0000.29,-000.13,-000.15,-000.02,-000.10,0000.17,26.3,00.2,0654.3,34.7
2016-10-25T01:44:00Z,0000380,01000600,-000.09,0000.40,-000.46,-000.11,-000.11,-000.58,-000.04,0000.20,-000.13,26.3,00.3,0654.3,34.7
2016-10-25T01:45:00Z,0000380,01000600,0000.07,-000.11,-000.11,-000.23,-000.21,-000.02,0000.15,-000.01,0000.06,26.3,00.2,0654.3,34.7
2016-10-25T01:46:00Z,0000380,01000600,0000.71,0001.18,0000.15,0001.21,0000.23,-000.42,-000.18,-000.07,-000.06,26.3,00.2,0654.3,34.7
2016-10-25T01:47:00Z,0000380,01000600,-000.30,0000.19,0000.19,-000.26,-000.23,-000.11,-000.07,0000.12,0000.11,26.3,00.2,0654.3,34.7
2016-10-25T01:48:00Z,0000380,01000600,0000.99,0000.18,0000.01,-000.52,0000.19,-000.15,0000.04,-000.12,-000.03,26.3,00.2,0654.3,34.7
2016-10-25T01:49:00Z,0000380,01000600,-000.19,0000.02,-000.01,0000.34,0000.02,-000.16,0000.18,0000.12,-000.16,26.3,00.3,0654.3,34.7
2016-10-25T01:50:00Z,0000380,01000600,0000.50,0000.28,0000.18,-000.05,-000.06,-000.11,0000.07,-000.05,0000.13,26.3,00.2,0654.3,34.7
2016-10-25T01:51:00Z,0000380,01000600,-000.35,-000.45,-000.24,-000.06,-000.16,-000.06,-000.01,-000.05,-000.29,26.3,00.2,0654.3,34.7
2016-10-25T01:52:00Z,0000380,01000600,-000.59,-000.42,0000.16,0000.57,0000.18,-000.02,-000.08,-000.14,0000.16,26.3,00.3,0654.3,34.7
2016-10-25T01:53:00Z,0000380,01000600,-001.38,0000.66,0000.44,0000.13,-000.02,-000.05,-000.09,0000.10,0000.13,26.3,00.3,0654.3,34.7
2016-10-25T01:54:00Z,0000380,01000600,-000.49,0000.47,0000.07,0000.39,0000.31,-000.18,0000.09,0000.02,-000.07,26.3,00.3,0654.3,34.7
2016-10-25T01:55:00Z,0000380,01000600,-000.68,0000.47,0000.02,0000.32,0000.42,-000.29,0000.07,-000.05,-000.12,26.3,00.2,0654.3,34.7
2016-10-25T01:56:00Z,0000380,01000600,0000.31,0000.38,0000.03,0000.16,-000.48,-000.24,-000.11,-000.03,0000.04,26.3,00.2,0654.3,34.7
2016-10-25T01:57:00Z,0000380,41000600,,,,,,,,,,,,0654.4,34.7
2016-10-25T01:58:00Z,0000380,61000600,,,,,,,,,,26.2,00.3,0653.2,34.7
2016-10-25T01:59:00Z,0000380,21000600,,,,,,,,,,26.2,00.3,0653.2,34.7
2016-10-25T02:00:00Z,0000380,21000600,,,,,,,,,,26.2,00.2,0653.2,34.6
2016-10-25T02:01:00Z,0000380,21000600,,,,,,,,,,26.2,00.2,0653.2,34.6
2016-10-25T02:02:00Z,0000380,21000600,,,,,,,,,,26.2,00.3,0653.2,34.6
2016-10-25T02:03:00Z,0000380,61000600,,,,,,,,,,26.2,00.3,0653.2,34.6
2016-10-25T02:04:00Z,0000380,41000600,-000.07,-000.40,0000.14,0000.10,0000.14,0000.36,0000.13,0000.00,0000.18,26.3,00.3,0654.1,34.6
2016-10-25T02:05:00Z,0000380,01000600,0000.00,-000.09,0000.50,0000.32,0000.29,0000.47,-000.10,0000.08,-000.09,26.3,00.3,0654.2,34.6
2016-10-25T02:06:00Z,0000380,01000600,0000.09,-000.07,-000.02,-000.39,0000.24,0000.23,0000.11,0000.05,-000.14,26.3,00.3,0654.2,34.6
2016-10-25T02:07:00Z,0000380,01000600,0000.27,0000.13,-000.35,-000.18,0000.34,0000.29,-000.02,0000.03,0000.06,26.3,00.3,0654.2,34.6
2016-10-25T02:08:00Z,0000380,01000600,-001.06,-000.89,0000.18,0000.03,0000.40,0000.60,0000.12,0000.02,0000.18,26.3,00.3,0654.2,34.6
2016-10-25T02:09:00Z,0000380,01000600,-000.71,0000.16,0000.28,-000.08,-000.37,0000.11,-000.04,-000.04,-000.00,26.3,00.3,0654.2,34.6
2016-10-25T02:10:00Z,0000380,01000600,-000.02,-000.09,0000.45,0000.02,0000.18,0000.11,0000.10,-000.02,-000.18,26.3,00.3,0654.1,34.6
2016-10-25T02:11:00Z,0000380,01000600,-000.54,-000.44,0000.48,0000.13,-000.37,0000.36,0000.20,0000.34,0000.49,26.3,00.3,0654.1,34.6
2016-10-25T02:12:00Z,0000380,01000600,-000.43,0000.42,0000.37,-000.06,-000.10,0000.53,-000.04,-000.23,-000.47,26.3,00.3,0654.1,34.6
2016-10-25T02:13:00Z,0000380,01000600,-001.24,-000.49,0000.41,0000.23,-000.26,-000.10,0000.01,0000.06,0000.05,26.3,00.5,0654.1,34.6
2016-10-25T02:14:00Z,0000380,01000600,-001.41,-000.18,0000.25,0000.11,-000.51,-000.15,0000.06,0000.19,0000.43,26.3,00.4,0654.1,34.6
2016-10-25T02:15:00Z,0000380,01000600,0000.22,0000.05,-000.04,0000.31,0000.42,0000.42,0000.03,0000.12,-000.09,26.3,00.4,0654.1,34.6
2016-10-25T02:16:00Z,0000380,01000600,0000.06,-000.04,-000.07,0000.48,-000.11,0000.68,0000.14,-000.05,-000.22,26.3,00.4,0654.1,34.6
2016-10-25T02:17:00Z,0000380,01000600,0000.09,-000.02,0000.30,0000.16,-000.08,0000.79,0000.23,0000.17,0000.25,26.3,00.4,0654.0,34.6
2016-10-25T02:18:00Z,0000380,01000600,0000.33,-000.55,0000.16,-000.44,-000.06,0000.18,-000.04,0000.03,-000.14,26.3,00.4,0654.0,34.6
2016-10-25T02:19:00Z,0000380,01000600,0000.44,-000.02,0000.23,0000.60,0000.97,0000.36,-000.06,0000.07,0000.39,26.4,00.4,0654.1,34.6
2016-10-25T02:20:00Z,0000380,01000600,-000.21,0000.84,0000.34,0000.02,-000.23,0000.36,0000.23,0000.09,-000.15,26.4,00.5,0654.0,34.6
2016-10-25T02:21:00Z,0000380,01000600,-000.02,-000.22,-000.21,0000.37,0000.43,-000.10,0000.04,-000.07,-000.05,26.4,00.4,0654.0,34.6
2016-10-25T02:22:00Z,0000380,01000600,-000.69,-000.36,0000.75,-000.08,-000.06,0000.10,-000.10,0000.19,0000.14,26.5,00.4,0654.0,34.6
2016-10-25T02:23:00Z,0000380,01000600,-000.30,-000.04,-000.30,-000.27,0000.06,-000.11,0000.13,-000.21,-000.06,26.4,00.4,0654.1,34.6
2016-10-25T02:24:00Z,0000380,01000600,-000.26,-000.40,0000.37,-000.26,0000.10,0000.26,0000.10,0000.02,-000.48,26.4,00.4,0654.0,34.6
2016-10-25T02:25:00Z,0000380,01000600,0000.93,0000.06,0000.58,0000.00,-000.29,0000.05,-000.25,0000.11,0000.57,26.4,00.5,0654.1,34.6
2016-10-25T02:26:00Z,0000380,01000600,-000.20,-000.36,-000.36,0000.06,-000.21,0000.05,0000.13,-000.18,-000.14,26.4,00.4,0654.0,34.6
2016-10-25T02:27:00Z,0000380,01000600,-000.71,-000.11,0000.11,0000.21,0000.06,0000.32,-000.03,0000.01,-000.19,26.4,00.4,0654.0,34.6
2016-10-25T02:28:00Z,0000380,01000600,-000.50,-000.04,0000.39,-000.44,0000.05,0000.02,0000.09,0000.05,0000.40,26.3,00.4,0654.0,34.6
2016-10-25T02:29:00Z,0000380,01000600,0000.35,0000.20,0000.34,-000.18,0000.37,0000.26,0000.21,0000.20,-000.04,26.4,00.4,0654.0,34.6
2016-10-25T02:30:00Z,0000380,01000600,0000.06,-000.75,0000.14,0000.10,-000.08,0000.03,-000.00,-000.04,0000.03,26.4,00.4,0654.0,34.7
2016-10-25T02:31:00Z,0000380,01000600,-001.08,-000.47,0000.21,0000.16,0000.45,0000.23,-000.03,0000.16,0000.09,26.4,00.4,0654.0,34.7
2016-10-25T02:32:00Z,0000380,01000600,-001.56,0000.00,-000.37,-000.40,-000.08,0000.08,0000.09,0000.11,0000.04,26.4,00.4,0653.9,34.7
2016-10-25T02:33:00Z,0000380,01000600,-000.24,-000.53,0000.34,0000.13,0000.34,0000.10,-000.17,0000.06,0000.17,26.5,00.4,0653.9,34.7
2016-10-25T02:34:00Z,0000380,01000600,-000.13,-000.58,0000.30,0000.71,0000.32,0000.40,0000.15,-000.11,-000.02,26.5,00.5,0653.9,34.7
2016-10-25T02:35:00Z,0000380,01000600,0000.33,-000.36,0000.18,-000.19,0000.03,0000.29,0000.09,0000.16,-000.28,26.5,00.4,0653.9,34.7
2016-10-25T02:36:00Z,0000380,01000600,-001.15,-000.15,0000.16,0000.55,0000.32,0000.57,-000.08,-000.03,-000.15,26.5,00.5,0653.9,34.7
2016-10-25T02:37:00Z,0000380,01000600,0000.69,0000.57,-000.16,0000.06,-000.08,-000.03,0000.17,-000.11,0000.19,26.5,00.4,0653.9,34.7
2016-10-25T02:38:00Z,0000380,01000600,0000.89,-000.24,0000.37,-000.15,-000.34,0000.94,-000.03,0000.18,-000.25,26.5,00.5,0653.9,34.7
2016-10-25T02:39:00Z,0000380,01000600,-000.38,0000.44,-000.28,0000.53,-000.11,0000.08,0000.00,-000.07,0000.32,26.5,00.5,0653.9,34.7
2016-10-25T02:40:00Z,0000380,01000600,-000.38,-000.09,0000.23,-000.24,0000.03,0000.19,-000.16,-000.13,-000.10,26.5,00.4,0653.9,34.7
2016-10-25T02:41:00Z,0000380,01000600,-000.18,0000.31,-000.03,0000.18,0000.16,-000.10,0000.14,0000.11,0000.05,26.5,00.5,0653.9,34.7
2016-10-25T02:42:00Z,0000380,01000600,0000.74,-001.03,0000.37,-000.74,0000.23,0000.39,-000.04,-000.03,-000.10,26.5,00.5,0653.9,34.7
2016-10-25T02:43:00Z,0000380,01000600,-000.14,-000.18,0000.36,-000.92,0000.26,0000.40,-000.08,0000.08,0000.12,26.4,00.5,0653.9,34.7
2016-10-25T02:44:00Z,0000380,01000600,-000.05,-000.27,0000.49,0000.52,-000.11,0000.26,0000.26,0000.11,0000.17,26.5,00.5,0653.9,34.7
2016-10-25T02:45:00Z,0000380,01000600,0000.00,-000.44,-000.42,0000.06,-000.24,0000.31,0000.14,0000.10,-000.15,26.5,00.6,0653.8,34.7
2016-10-25T02:46:00Z,0000380,01000600,-000.74,-000.40,-000.12,0000.16,-000.42,0000.26,-000.15,0000.03,0000.24,26.5,00.5,0653.8,34.7
2016-10-25T02:47:00Z,0000380,01000600,-000.86,0000.44,0000.48,0000.45,-000.08,0000.28,0000.06,-000.14,0000.16,26.5,00.5,0653.9,34.7
2016-10-25T02:48:00Z,0000380,01000600,-000.97,-000.24,0000.04,0000.36,0000.19,0000.89,0000.23,0000.17,-000.23,26.5,00.5,0653.8,34.7
2016-10-25T02:49:00Z,0000380,01000600,-000.24,-000.53,0000.11,0000.24,-000.11,0000.06,-000.02,-000.03,-000.03,26.6,00.5,0653.9,34.7
2016-10-25T02:50:00Z,0000380,01000600,0000.06,-000.66,0000.36,-000.19,-000.40,0000.28,-000.08,0000.18,-000.07,26.6,00.5,0653.9,34.7
2016-10-25T02:51:00Z,0000380,01000600,-000.19,-000.11,0000.02,-000.15,0000.29,0000.11,0000.09,-000.04,0000.48,26.7,00.4,0653.8,34.7
2016-10-25T02:52:00Z,0000380,01000600,-000.04,0000.18,-000.16,-000.03,0000.76,0000.55,-000.11,0000.01,-000.18,26.7,00.5,0653.8,34.7
2016-10-25T02:53:00Z,0000380,01000600,-000.63,-000.55,0000.07,0000.40,0000.19,0000.24,0000.18,-000.10,-000.05,26.7,00.5,0653.8,34.7
2016-10-25T02:54:00Z,0000380,01000600,0000.11,0000.05,0000.18,-000.29,0000.71,0000.44,-000.16,0000.06,-000.34,26.7,00.5,0653.8,34.7
2016-10-25T02:55:00Z,0000380,01000600,0000.19,-000.42,0000.64,0000.06,0000.19,0000.78,-000.05,-000.02,0000.04,26.7,00.5,0653.8,34.7
2016-10-25T02:56:00Z,0000380,01000600,0000.46,-000.02,0000.17,-000.32,0000.11,0000.65,-000.05,-000.03,-000.04,26.7,00.4,0653.8,34.7
2016-10-25T02:57:00Z,0000380,41000600,,,,,,,,,,,,0653.8,34.7
2016-10-25T02:58:00Z,0000380,61000600,,,,,,,,,,26.5,00.3,0652.7,34.7
2016-10-25T02:59:00Z,0000380,21000600,,,,,,,,,,26.5,00.4,0652.7,34.7
2016-10-25T03:00:00Z,0000380,21000600,,,,,,,,,,26.5,00.4,0652.7,34.7
2016-10-25T03:01:00Z,0000380,21000600,,,,,,,,,,26.5,00.4,0652.7,34.7
2016-10-25T03:02:00Z,0000380,21000600,,,,,,,,,,26.5,00.4,0652.7,34.7
2016-10-25T03:03:00Z,0000380,61000600,,,,,,,,,,26.6,00.4,0652.7,34.7
2016-10-25T03:04:00Z,0000380,41000600,-000.86,-000.29,-000.38,0000.08,0000.16,-000.21,-000.07,0000.01,-000.23,26.8,00.4,0653.6,34.7
2016-10-25T03:05:00Z,0000380,01000600,0000.24,0000.27,-000.11,0000.29,0000.05,-000.31,0000.06,-000.05,0000.27,26.8,00.4,0653.7,34.7
2016-10-25T03:06:00Z,0000380,01000600,0000.50,0000.04,-000.52,0000.73,0000.19,-000.42,0000.12,0000.14,0000.01,26.8,00.4,0653.7,34.7
2016-10-25T03:07:00Z,0000380,01000600,-000.06,0000.62,0000.05,0000.57,0000.10,-000.05,-000.12,-000.01,-000.20,26.8,00.4,0653.7,34.7
2016-10-25T03:08:00Z,0000380,01000600,0000.09,0000.13,0000.20,-000.06,0000.03,0000.06,0000.01,-000.21,0000.35,26.7,00.4,0653.7,34.7
2016-10-25T03:09:00Z,0000380,01000600,0000.94,0000.06,0000.25,0000.81,-000.29,0000.53,-000.12,0000.24,0000.11,26.8,00.5,0653.7,34.7
2016-10-25T03:10:00Z,0000380,01000600,0000.81,0000.50,0000.43,-000.16,0000.27,-000.24,0000.24,0000.06,-000.16,26.8,00.4,0653.7,34.7
2016-10-25T03:11:00Z,0000380,01000600,-000.41,-000.40,0001.00,0000.19,0000.00,-000.19,-000.22,0000.05,-000.27,26.8,00.4,0653.7,34.7
2016-10-25T03:12:00Z,0000380,01000600,0000.32,0000.42,0001.03,0000.60,-000.34,-000.08,0000.01,-000.14,0000.37,26.7,00.5,0653.7,34.7