Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-19 20:00:00,,0819.7,5.00,0.00,21.9,20.3,00.0,30.8,23.6,09.5,0000.0,0003.25,0001.60,0001.00
2023-02-19 20:01:00,,0819.6,5.00,0.00,21.9,20.3,00.0,30.8,23.6,09.5,0000.0,0003.16,0001.59,0001.02
2023-02-19 20:02:00,,0819.6,5.01,0.00,21.9,20.3,00.0,30.8,23.6,09.7,0000.0,0002.93,0001.58,0001.03
2023-02-19 20:03:00,,0819.8,5.02,0.00,21.9,20.3,00.0,30.8,23.5,09.4,0000.0,0002.81,0001.54,0001.03
2023-02-19 20:04:00,,0819.7,4.96,0.00,21.8,20.3,00.0,30.8,23.5,09.4,0000.0,0003.02,0001.58,0001.04
2023-02-19 20:05:00,,0819.7,5.02,0.00,21.8,20.3,00.0,30.8,23.5,09.4,0000.0,0002.88,0001.55,0001.04
2023-02-19 20:06:00,,0819.5,4.99,0.00,21.8,20.3,00.0,30.8,23.5,09.8,0000.0,0002.83,0001.52,0001.05
2023-02-19 20:07:00,,0819.6,5.01,0.00,21.8,20.2,00.0,30.8,23.5,10.2,0000.0,0002.97,0001.58,0001.06
2023-02-19 20:08:00,,0819.6,4.99,0.00,21.8,20.2,00.0,30.7,23.5,10.0,0000.0,0002.86,0001.55,0001.05
2023-02-19 20:09:00,,0819.6,5.00,0.00,21.8,20.2,00.0,30.7,23.5,09.5,0000.0,0002.72,0001.55,0001.06
2023-02-19 20:10:00,,0819.4,5.00,0.00,21.8,20.1,00.0,30.7,23.5,09.7,0000.0,0002.68,0001.55,0001.05
2023-02-19 20:11:00,,0819.5,5.01,0.00,21.8,20.1,00.0,30.7,23.5,09.9,0000.0,0002.76,0001.59,0001.05
2023-02-19 20:12:00,,0819.5,4.99,0.00,21.7,20.1,00.0,30.7,23.4,10.0,0000.0,0002.74,0001.61,0001.06
2023-02-19 20:13:00,,0819.5,4.94,0.00,21.7,20.0,00.0,30.7,23.3,10.0,0000.0,0003.32,0001.60,0001.07
2023-02-19 20:14:00,,0819.6,5.00,0.00,21.7,19.9,00.0,30.7,23.3,10.2,0000.0,0003.56,0001.59,0001.07
2023-02-19 20:15:00,,0819.4,5.03,0.00,21.7,20.6,00.0,30.6,23.4,10.6,0000.0,0003.41,0001.54,0001.06
2023-02-19 20:16:00,,0819.3,4.98,0.00,21.8,21.9,00.0,30.6,23.8,10.4,0000.0,0003.44,0001.56,0001.07
2023-02-19 20:17:00,,0819.3,5.05,0.00,21.9,22.8,00.0,30.6,24.0,10.1,0000.0,0003.70,0001.62,0001.08
2023-02-19 20:18:00,,0819.3,5.03,0.00,22.0,22.5,00.0,30.7,24.0,10.0,0000.0,0004.45,0001.60,0001.07
2023-02-19 20:19:00,,0819.4,5.03,0.00,22.0,21.9,00.0,30.7,23.9,09.9,0000.0,0005.40,0001.57,0001.05
2023-02-19 20:20:00,,0819.3,4.98,0.00,22.0,21.5,00.0,30.8,23.9,10.0,0000.0,0005.75,0001.51,0001.05
2023-02-19 20:21:00,,0819.3,5.00,0.00,22.0,21.1,00.0,30.8,23.8,10.3,0000.0,0005.80,0001.51,0001.05
2023-02-19 20:22:00,,0819.4,4.98,0.00,22.0,20.9,00.0,30.8,23.7,10.3,0000.0,0005.99,0001.49,0001.03
2023-02-19 20:23:00,,0819.3,5.00,0.00,22.0,20.7,00.0,30.8,23.7,10.2,0000.0,0006.25,0001.47,0001.02
2023-02-19 20:24:00,,0819.4,5.01,0.00,21.9,20.5,00.0,30.8,23.6,10.1,0000.0,0005.64,0001.45,0001.01
2023-02-19 20:25:00,,0819.3,5.01,0.00,21.9,20.4,00.0,30.8,23.6,10.0,0000.0,0006.17,0001.49,0001.01
2023-02-19 20:26:00,,0819.4,5.00,0.00,21.9,20.4,00.0,30.8,23.6,10.4,0000.0,0007.25,0001.55,0001.00
2023-02-19 20:27:00,,0819.4,5.00,0.00,21.9,20.3,00.0,30.8,23.6,10.2,0000.0,0008.14,0001.58,0000.99
2023-02-19 20:28:00,,0819.4,5.01,0.00,21.9,20.2,00.0,30.8,23.5,10.2,0000.0,0008.04,0001.55,0000.98
2023-02-19 20:29:00,,0819.3,5.02,0.00,21.8,20.1,00.0,30.8,23.4,10.4,0000.0,0007.58,0001.56,0000.98
2023-02-19 20:30:00,,0819.3,5.01,0.00,21.8,20.1,00.0,30.8,23.4,10.2,0000.0,0006.73,0001.57,0000.99
2023-02-19 20:31:00,,0819.2,5.01,0.00,21.7,20.0,00.0,30.8,23.3,10.3,0000.0,0006.45,0001.60,0000.99
2023-02-19 20:32:00,,0819.3,5.01,0.00,21.7,20.0,00.0,30.7,23.3,10.6,0000.0,0006.46,0001.62,0000.99
2023-02-19 20:33:00,,0819.3,4.98,0.00,21.7,20.0,00.0,30.7,23.3,10.0,0000.0,0006.29,0001.64,0000.99
2023-02-19 20:34:00,,0819.2,5.00,0.00,21.7,19.9,00.0,30.7,23.3,10.7,0000.0,0006.07,0001.66,0001.00
2023-02-19 20:35:00,,0819.3,5.00,0.00,21.6,19.9,00.0,30.7,23.2,11.3,0000.0,0006.23,0001.72,0001.01
2023-02-19 20:36:00,,0819.3,5.01,0.00,21.6,19.8,00.0,30.7,23.2,11.3,0000.0,0005.91,0001.73,0001.01
2023-02-19 20:37:00,,0819.2,5.00,0.00,21.6,19.8,00.0,30.7,23.2,11.0,0000.0,0005.26,0001.73,0001.01
2023-02-19 20:38:00,,0819.1,4.95,0.00,21.5,19.8,00.0,30.6,23.2,11.1,0000.0,0003.82,0001.71,0001.02
2023-02-19 20:39:00,,0819.2,5.00,0.00,21.5,19.8,00.0,30.6,23.1,11.3,0000.0,0003.88,0001.72,0001.03
2023-02-19 20:40:00,,0819.2,5.00,0.00,21.5,19.8,00.0,30.6,23.1,11.0,0000.0,0003.90,0001.73,0001.04
2023-02-19 20:41:00,,0819.2,5.00,0.00,21.5,19.7,00.0,30.6,23.1,11.1,0000.0,0004.05,0001.74,0001.04
2023-02-19 20:42:00,,0819.1,5.02,0.00,21.5,20.1,00.0,30.5,23.1,11.1,0000.0,0004.14,0001.73,0001.04
2023-02-19 20:43:00,,0819.0,4.99,0.00,21.6,21.5,00.0,30.4,23.5,10.5,0000.0,0004.11,0001.72,0001.06
2023-02-19 20:44:00,,0818.9,4.97,0.00,21.7,22.6,00.0,30.4,23.8,10.8,0000.0,0004.22,0001.74,0001.07
2023-02-19 20:45:00,,0818.9,5.02,0.00,21.9,22.5,00.0,30.5,23.9,10.6,0000.0,0004.29,0001.72,0001.07
2023-02-19 20:46:00,,0818.9,5.01,0.00,21.9,22.0,00.0,30.6,23.8,10.5,0000.0,0004.33,0001.69,0001.05
2023-02-19 20:47:00,,0818.8,5.00,0.00,21.9,21.5,00.0,30.6,23.6,10.8,0000.0,0004.11,0001.67,0001.04
2023-02-19 20:48:00,,0818.7,5.00,0.00,21.8,21.1,00.0,30.7,23.5,10.9,0000.0,0003.53,0001.68,0001.04
2023-02-19 20:49:00,,0818.5,5.00,0.00,21.8,20.8,00.0,30.7,23.5,10.5,0000.0,0004.40,0001.67,0001.04
2023-02-19 20:50:00,,0818.6,5.02,0.00,21.8,20.6,00.0,30.7,23.4,09.9,0000.0,0004.73,0001.69,0001.03
2023-02-19 20:51:00,,0818.6,5.03,0.00,21.8,20.4,00.0,30.7,23.4,10.4,0000.0,0004.79,0001.71,0001.04
2023-02-19 20:52:00,,0818.4,5.03,0.00,21.7,20.3,00.0,30.7,23.3,10.4,0000.0,0004.89,0001.74,0001.03
2023-02-19 20:53:00,,0818.4,5.00,0.00,21.7,20.1,00.0,30.7,23.3,10.5,0000.0,0004.92,0001.76,0001.02
2023-02-19 20:54:00,,0818.4,5.01,0.00,21.7,20.0,00.0,30.7,23.2,11.0,0000.0,0005.90,0001.76,0001.03
2023-02-19 20:55:00,,0818.1,5.00,0.00,21.6,19.9,00.0,30.7,23.2,11.1,0000.0,0005.72,0001.72,0001.01
2023-02-19 20:56:00,,0818.0,5.00,0.00,21.6,19.9,00.0,30.6,23.1,10.9,0000.0,0005.82,0001.74,0001.02
2023-02-19 20:57:00,,0818.1,5.00,0.00,21.6,19.9,00.0,30.6,23.1,10.9,0000.0,0006.37,0001.69,0001.02
2023-02-19 20:58:00,,0818.1,4.99,0.00,21.5,19.8,00.0,30.6,23.1,11.1,0000.0,0006.23,0001.65,0001.02
2023-02-19 20:59:00,,0818.0,5.00,0.00,21.5,19.7,00.0,30.6,23.0,11.7,0000.0,0006.14,0001.62,0001.01
