Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-28 00:00:00,,0824.4,4.99,0.00,28.9,27.5,00.0,37.2,30.4,11.5,0000.0,0004.02,0010.58,0001.41
2023-04-28 00:01:00,,0824.5,5.00,0.00,28.9,27.5,00.0,37.2,30.4,11.6,0000.0,0004.04,0010.95,0001.41
2023-04-28 00:02:00,,0824.5,5.01,0.00,28.9,27.5,00.0,37.2,30.4,11.5,0000.0,0004.00,0011.17,0001.39
2023-04-28 00:03:00,,0824.6,5.00,0.00,28.9,27.5,00.0,37.2,30.4,11.5,0000.0,0003.99,0011.64,0001.36
2023-04-28 00:04:00,,0824.6,4.99,0.00,28.9,27.4,00.0,37.2,30.4,11.8,0000.0,0003.98,0011.66,0001.34
2023-04-28 00:05:00,,0824.7,5.00,0.00,28.9,27.4,00.0,37.2,30.4,12.0,0000.0,0003.91,0011.46,0001.32
2023-04-28 00:06:00,,0824.7,5.00,0.00,28.9,27.4,00.0,37.2,30.4,12.7,0000.0,0003.97,0011.67,0001.33
2023-04-28 00:07:00,,0824.7,5.01,0.00,28.8,27.3,00.0,37.2,30.3,15.1,0000.0,0004.07,0012.59,0001.36
2023-04-28 00:08:00,,0824.7,5.01,0.00,28.8,27.3,00.0,37.2,30.4,15.6,0000.0,0004.12,0013.48,0001.39
2023-04-28 00:09:00,,0824.7,4.98,0.00,28.8,27.3,00.0,37.2,30.4,15.8,0000.0,0004.18,0013.76,0001.44
2023-04-28 00:10:00,,0824.7,5.01,0.00,28.8,27.3,00.0,37.2,30.4,15.8,0000.0,0004.26,0013.88,0001.48
2023-04-28 00:11:00,,0824.7,5.00,0.00,28.8,27.2,00.0,37.2,30.4,15.9,0000.0,0004.29,0014.12,0001.49
2023-04-28 00:12:00,,0824.7,5.00,0.00,28.8,27.2,00.0,37.2,30.3,15.9,0000.0,0004.28,0013.93,0001.49
2023-04-28 00:13:00,,0824.7,5.00,0.00,28.8,27.2,00.0,37.2,30.4,16.0,0000.0,0004.30,0014.26,0001.50
2023-04-28 00:14:00,,0824.7,5.00,0.00,28.8,27.2,00.0,37.2,30.4,16.1,0000.0,0004.24,0013.60,0001.50
2023-04-28 00:15:00,,0824.8,5.00,0.00,28.8,27.1,00.0,37.2,30.4,16.2,0000.0,0004.17,0013.54,0001.50
2023-04-28 00:16:00,,0824.8,5.00,0.00,28.8,27.1,00.0,37.2,30.3,16.3,0000.0,0004.20,0013.62,0001.52
2023-04-28 00:17:00,,0824.8,5.02,0.00,28.8,27.1,00.0,37.2,30.3,16.4,0000.0,0004.15,0013.45,0001.52
2023-04-28 00:18:00,,0824.8,5.00,0.00,28.8,27.1,00.0,37.2,30.3,16.5,0000.0,0004.02,0012.21,0001.50
2023-04-28 00:19:00,,0824.9,5.00,0.00,28.8,27.1,00.0,37.2,30.3,16.5,0000.0,0003.91,0011.12,0001.48
2023-04-28 00:20:00,,0824.9,5.00,0.00,28.8,27.1,00.0,37.2,30.3,16.5,0000.0,0003.77,0010.37,0001.45
2023-04-28 00:21:00,,0824.9,5.00,0.00,28.7,27.1,00.0,37.2,30.2,16.5,0000.0,0003.73,0010.24,0001.44
2023-04-28 00:22:00,,0824.9,5.00,0.00,28.7,27.1,00.0,37.2,30.2,16.4,0000.0,0003.76,0010.03,0001.43
2023-04-28 00:23:00,,0825.1,5.00,0.00,28.7,27.0,00.0,37.2,30.2,16.4,0000.0,0003.78,0009.95,0001.43
2023-04-28 00:24:00,,0825.1,4.99,0.00,28.7,27.0,00.0,37.2,30.2,16.4,0000.0,0003.80,0009.50,0001.45
2023-04-28 00:25:00,,0825.0,5.02,0.00,28.7,27.0,00.0,37.2,30.2,16.4,0000.0,0003.81,0009.73,0001.47
2023-04-28 00:26:00,,0825.2,5.00,0.00,28.7,27.0,00.0,37.2,30.2,16.4,0000.0,0003.80,0010.31,0001.48
2023-04-28 00:27:00,,0825.4,5.00,0.00,28.7,27.0,00.0,37.2,30.2,16.5,0000.0,0003.81,0011.65,0001.49
2023-04-28 00:28:00,,0825.5,5.00,0.00,28.6,27.0,00.0,37.2,30.1,16.5,0000.0,0003.77,0011.80,0001.47
2023-04-28 00:29:00,,0825.7,5.00,0.00,28.6,27.0,00.0,37.1,30.1,16.6,0000.0,0003.77,0011.90,0001.48
2023-04-28 00:30:00,,0825.6,5.00,0.00,28.6,27.0,00.0,37.1,30.1,16.7,0000.0,0003.75,0011.81,0001.47
2023-04-28 00:31:00,,0825.4,5.00,0.00,28.6,27.0,00.0,37.1,30.1,16.7,0000.0,0003.76,0012.15,0001.46
2023-04-28 00:32:00,,0825.4,4.99,0.00,28.6,26.9,00.0,37.1,30.0,16.7,0000.0,0003.74,0012.85,0001.43
2023-04-28 00:33:00,,0825.4,5.01,0.00,28.5,26.8,00.0,37.1,30.0,16.8,0000.0,0003.70,0013.41,0001.41
2023-04-28 00:34:00,,0825.3,5.01,0.00,28.5,26.8,00.0,37.1,30.0,16.8,0000.0,0003.63,0013.89,0001.38
2023-04-28 00:35:00,,0825.4,4.99,0.00,28.5,26.7,00.0,37.1,29.9,17.0,0000.0,0003.56,0014.58,0001.34
2023-04-28 00:36:00,,0825.5,5.01,0.00,28.4,26.6,00.0,37.0,29.8,17.1,0000.0,0003.53,0015.13,0001.27
2023-04-28 00:37:00,,0825.7,5.01,0.00,28.4,26.4,00.0,37.0,29.7,17.2,0000.0,0003.52,0016.55,0001.21
2023-04-28 00:38:00,,0825.9,5.01,0.00,28.3,26.3,00.0,37.0,29.6,17.3,0000.0,0003.40,0015.73,0001.13
2023-04-28 00:39:00,,0825.7,5.01,0.00,28.3,26.2,00.0,36.9,29.6,17.3,0000.0,0003.31,0015.81,0001.06
2023-04-28 00:40:00,,0825.6,5.00,0.00,28.2,26.2,00.0,36.9,29.6,17.2,0000.0,0003.20,0016.47,0000.98
2023-04-28 00:41:00,,0825.6,4.99,0.00,28.2,26.1,00.0,36.9,29.6,16.9,0000.0,0003.10,0017.16,0000.91
2023-04-28 00:42:00,,0825.5,5.00,0.00,28.1,26.1,00.0,36.9,29.5,16.8,0000.0,0003.01,0018.05,0000.83
2023-04-28 00:43:00,,0825.5,5.01,0.00,28.1,26.1,00.0,36.8,29.5,16.7,0000.0,0002.92,0018.32,0000.75
2023-04-28 00:44:00,,0825.7,5.01,0.00,28.0,26.0,00.0,36.8,29.4,16.7,0000.0,0002.69,0019.35,0000.65
2023-04-28 00:45:00,,0825.7,4.99,0.00,28.0,26.0,00.0,36.8,29.4,16.7,0000.0,0002.50,0019.35,0000.58
2023-04-28 00:46:00,,0825.7,5.00,0.00,27.9,25.9,00.0,36.7,29.3,16.8,0000.0,0002.29,0018.59,0000.50
2023-04-28 00:47:00,,0825.8,5.00,0.00,27.9,25.9,00.0,36.7,29.3,16.9,0000.0,0002.06,0017.59,0000.44
2023-04-28 00:48:00,,0825.7,5.00,0.00,27.9,25.8,00.0,36.7,29.3,17.0,0000.0,0001.82,0015.08,0000.40
2023-04-28 00:49:00,,0825.6,5.00,0.00,27.8,25.8,00.0,36.6,29.2,17.3,0000.0,0001.73,0014.41,0000.36
2023-04-28 00:50:00,,0825.5,5.00,0.00,27.8,25.8,00.0,36.6,29.2,17.6,0000.0,0001.66,0013.57,0000.34
2023-04-28 00:51:00,,0825.5,5.01,0.00,27.8,25.8,00.0,36.6,29.2,17.8,0000.0,0001.60,0013.21,0000.33
2023-04-28 00:52:00,,0825.6,4.98,0.00,27.7,25.7,00.0,36.5,29.1,18.0,0000.0,0001.59,0012.20,0000.33
2023-04-28 00:53:00,,0825.6,5.02,0.00,27.7,25.7,00.0,36.5,29.1,18.1,0000.0,0001.59,0011.17,0000.34
2023-04-28 00:54:00,,0825.5,4.98,0.00,27.7,25.6,00.0,36.4,29.0,18.2,0000.0,0001.47,0010.20,0000.35
2023-04-28 00:55:00,,0825.6,5.00,0.00,27.6,25.6,00.0,36.4,29.0,18.4,0000.0,0001.38,0008.39,0000.36
2023-04-28 00:56:00,,0825.6,5.00,0.00,27.6,25.6,00.0,36.4,28.9,18.4,0000.0,0001.34,0006.78,0000.37
2023-04-28 00:57:00,,0825.7,5.01,0.00,27.6,25.5,00.0,36.4,28.9,18.5,0000.0,0001.30,0006.20,0000.38
2023-04-28 00:58:00,,0825.6,5.01,0.00,27.5,25.5,00.0,36.3,28.9,18.6,0000.0,0001.34,0006.00,0000.40
2023-04-28 00:59:00,,0825.6,5.00,0.00,27.5,25.5,00.0,36.3,28.9,18.6,0000.0,0001.38,0006.02,0000.41
