Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-13 00:00:00,SystemResetWarning,0830.3,5.00,000.00,028.7,027.4,000.0,037.0,030.5,23.0,0000.0,0023.40,0006.26,0004.53
2023-07-13 00:01:00,SystemResetWarning,0830.3,4.99,000.00,028.8,027.2,000.0,037.0,030.5,23.3,0000.0,0023.73,0006.16,0004.54
2023-07-13 00:02:00,SystemResetWarning,0830.2,4.99,000.00,028.8,025.5,000.0,036.9,030.3,23.7,0000.0,0023.72,0006.13,0004.55
2023-07-13 00:03:00,SystemResetWarning,0830.3,5.02,000.00,028.7,024.7,000.0,036.8,030.1,24.0,0000.0,0023.39,0006.12,0004.56
2023-07-13 00:04:00,SystemResetWarning,0830.2,5.01,000.00,028.6,025.0,000.0,036.8,030.1,24.2,0000.0,0022.38,0006.17,0004.56
2023-07-13 00:05:00,SystemResetWarning,0830.3,5.00,000.00,028.6,025.4,000.0,036.9,030.0,25.3,0000.0,0024.72,0006.24,0004.55
2023-07-13 00:06:00,SystemResetWarning,0830.2,5.00,000.00,028.6,025.9,000.0,036.9,030.1,24.3,0000.0,0024.13,0006.22,0004.56
2023-07-13 00:07:00,SystemResetWarning,0830.3,5.01,000.00,028.6,026.4,000.0,036.9,030.2,24.3,0000.0,0023.71,0006.22,0004.56
2023-07-13 00:08:00,SystemResetWarning,0830.3,4.99,000.00,028.7,026.8,000.0,037.0,030.4,25.0,0000.0,0023.90,0006.20,0004.56
2023-07-13 00:09:00,SystemResetWarning,0830.3,4.99,000.00,028.7,027.2,000.0,037.0,030.5,25.6,0000.0,0024.92,0006.16,0004.55
2023-07-13 00:10:00,SystemResetWarning,0830.3,5.00,000.00,028.8,027.5,000.0,037.0,030.6,25.7,0000.0,0025.47,0006.16,0004.55
2023-07-13 00:11:00,SystemResetWarning,0830.3,4.99,000.00,028.8,026.6,000.0,037.0,030.5,25.9,0000.0,0025.24,0006.17,0004.56
2023-07-13 00:12:00,SystemResetWarning,0830.2,5.00,000.00,028.7,025.0,000.0,036.9,030.2,25.7,0000.0,0024.95,0006.21,0004.56
2023-07-13 00:13:00,SystemResetWarning,0830.2,5.00,000.00,028.7,024.8,000.0,036.8,030.1,26.1,0000.0,0023.60,0006.16,0004.55
2023-07-13 00:14:00,SystemResetWarning,0830.2,5.01,000.00,028.6,025.2,000.0,036.8,030.0,26.1,0000.0,0022.25,0006.16,0004.55
2023-07-13 00:15:00,SystemResetWarning,0830.2,5.00,000.00,028.6,025.6,000.0,036.9,030.0,26.0,0000.0,0021.99,0006.10,0004.55
2023-07-13 00:16:00,SystemResetWarning,0830.2,5.00,000.00,028.6,026.1,000.0,036.9,030.2,25.2,0000.0,0019.09,0005.97,0004.55
2023-07-13 00:17:00,SystemResetWarning,0830.2,5.00,000.00,028.6,026.5,000.0,036.9,030.3,25.5,0000.0,0019.50,0005.95,0004.54
2023-07-13 00:18:00,SystemResetWarning,0830.3,5.00,000.00,028.7,027.0,000.0,037.0,030.4,25.4,0000.0,0020.54,0005.93,0004.54
2023-07-13 00:19:00,SystemResetWarning,0830.2,5.00,000.00,028.7,027.3,000.0,037.0,030.5,25.1,0000.0,0020.63,0005.93,0004.55
2023-07-13 00:20:00,SystemResetWarning,0830.2,5.00,000.00,028.8,027.6,000.0,037.0,030.6,25.9,0000.0,0019.95,0005.89,0004.57
2023-07-13 00:21:00,SystemResetWarning,0830.2,4.99,000.00,028.8,027.0,000.0,037.0,030.6,24.8,0000.0,0019.47,0005.79,0004.59
2023-07-13 00:22:00,SystemResetWarning,0830.2,5.00,000.00,028.8,025.3,000.0,036.9,030.3,25.0,0000.0,0019.49,0005.78,0004.58
2023-07-13 00:23:00,SystemResetWarning,0830.2,5.01,000.00,028.7,024.9,000.0,036.8,030.2,25.6,0000.0,0018.29,0005.75,0004.58
2023-07-13 00:24:00,SystemResetWarning,0830.2,5.01,000.00,028.7,025.2,000.0,036.9,030.1,25.9,0000.0,0018.43,0005.76,0004.59
2023-07-13 00:25:00,SystemResetWarning,0830.3,4.99,000.00,028.6,025.7,000.0,036.9,030.1,25.4,0000.0,0018.43,0005.85,0004.59
2023-07-13 00:26:00,SystemResetWarning,0830.2,5.00,000.00,028.6,026.1,000.0,037.0,030.2,24.6,0000.0,0018.99,0005.89,0004.60
2023-07-13 00:27:00,SystemResetWarning,0830.3,5.01,000.00,028.7,026.6,000.0,037.0,030.3,24.3,0000.0,0019.37,0005.95,0004.61
2023-07-13 00:28:00,SystemResetWarning,0830.2,4.99,000.00,028.7,027.0,000.0,037.0,030.4,25.0,0000.0,0019.22,0005.95,0004.61
2023-07-13 00:29:00,SystemResetWarning,0830.3,5.00,000.00,028.8,027.3,000.0,037.0,030.5,25.7,0000.0,0018.46,0005.97,0004.61
2023-07-13 00:30:00,SystemResetWarning,0830.2,5.00,000.00,028.8,027.6,000.0,037.1,030.6,24.7,0000.0,0018.15,0005.99,0004.60
2023-07-13 00:31:00,SystemResetWarning,0830.3,4.99,000.00,028.9,027.2,000.0,037.0,030.6,24.9,0000.0,0018.48,0006.06,0004.60
2023-07-13 00:32:00,SystemResetWarning,0830.1,5.00,000.00,028.8,025.5,000.0,037.0,030.4,25.8,0000.0,0018.90,0006.11,0004.61
2023-07-13 00:33:00,SystemResetWarning,0830.1,5.01,000.00,028.8,024.9,000.0,036.9,030.2,25.6,0000.0,0019.38,0006.11,0004.61
2023-07-13 00:34:00,SystemResetWarning,0830.1,5.01,000.00,028.7,025.2,000.0,036.9,030.1,25.8,0000.0,0020.39,0006.13,0004.61
2023-07-13 00:35:00,SystemResetWarning,0830.1,5.00,000.00,028.6,025.6,000.0,036.9,030.1,25.6,0000.0,0021.58,0006.13,0004.61
2023-07-13 00:36:00,SystemResetWarning,0830.1,5.00,000.00,028.7,026.1,000.0,037.0,030.2,25.9,0000.0,0021.58,0006.04,0004.61
2023-07-13 00:37:00,SystemResetWarning,0830.1,4.99,000.00,028.7,026.5,000.0,037.0,030.4,27.0,0000.0,0021.46,0005.99,0004.61
2023-07-13 00:38:00,SystemResetWarning,0830.1,5.00,000.00,028.8,026.9,000.0,037.0,030.5,26.2,0000.0,0022.29,0005.95,0004.61
2023-07-13 00:39:00,SystemResetWarning,0830.2,5.00,000.00,028.8,027.3,000.0,037.0,030.6,26.3,0000.0,0022.15,0005.99,0004.62
2023-07-13 00:40:00,SystemResetWarning,0830.3,5.00,000.00,028.8,027.1,000.0,037.0,030.6,26.2,0000.0,0022.57,0006.03,0004.62
2023-07-13 00:41:00,SystemResetWarning,0830.2,4.99,000.00,028.8,025.5,000.0,036.9,030.3,25.4,0000.0,0022.98,0006.08,0004.64
2023-07-13 00:42:00,SystemResetWarning,0830.1,5.02,000.00,028.7,024.8,000.0,036.9,030.1,26.0,0000.0,0023.00,0006.03,0004.63
2023-07-13 00:43:00,SystemResetWarning,0830.2,5.00,000.00,028.7,025.1,000.0,036.9,030.0,26.2,0000.0,0021.76,0006.01,0004.63
2023-07-13 00:44:00,SystemResetWarning,0830.2,5.00,000.00,028.6,025.5,000.0,036.9,030.0,25.6,0000.0,0022.09,0006.09,0004.64
2023-07-13 00:45:00,SystemResetWarning,0830.3,5.01,000.00,028.6,025.9,000.0,036.9,030.1,25.4,0000.0,0021.46,0006.10,0004.64
2023-07-13 00:46:00,SystemResetWarning,0830.2,4.99,000.00,028.6,026.4,000.0,037.0,030.3,25.7,0000.0,0020.16,0006.05,0004.65
2023-07-13 00:47:00,SystemResetWarning,0830.2,5.00,000.00,028.7,026.8,000.0,037.0,030.4,25.9,0000.0,0019.73,0006.06,0004.64
2023-07-13 00:48:00,SystemResetWarning,0830.2,5.00,000.00,028.8,027.2,000.0,037.0,030.5,26.6,0000.0,0019.87,0006.15,0004.66
2023-07-13 00:49:00,SystemResetWarning,0830.3,5.00,000.00,028.8,027.5,000.0,037.0,030.6,27.1,0000.0,0019.12,0006.18,0004.67
2023-07-13 00:50:00,SystemResetWarning,0830.2,4.99,000.00,028.8,026.5,000.0,037.0,030.5,26.7,0000.0,0017.86,0006.19,0004.68
2023-07-13 00:51:00,SystemResetWarning,0830.2,4.99,000.00,028.8,025.0,000.0,036.9,030.2,26.9,0000.0,0017.47,0006.18,0004.69
2023-07-13 00:52:00,SystemResetWarning,0830.2,5.02,000.00,028.7,024.8,000.0,036.8,030.1,26.1,0000.0,0017.19,0006.17,0004.68
2023-07-13 00:53:00,SystemResetWarning,0830.2,4.99,000.00,028.6,025.2,000.0,036.9,030.0,25.4,0000.0,0016.33,0006.15,0004.69
2023-07-13 00:54:00,SystemResetWarning,0830.2,5.00,000.00,028.6,025.7,000.0,036.9,030.0,26.0,0000.0,0016.53,0006.15,0004.69
2023-07-13 00:55:00,SystemResetWarning,0830.1,5.00,000.00,028.6,026.2,000.0,037.0,030.2,27.0,-000.0,0017.00,0006.09,0004.70
2023-07-13 00:56:00,SystemResetWarning,0830.1,5.00,000.00,028.7,026.6,000.0,037.0,030.3,26.6,0000.4,0017.18,0006.09,0004.71
2023-07-13 00:57:00,SystemResetWarning,0830.1,5.00,000.00,028.7,027.0,000.0,037.0,030.4,25.6,0000.2,0018.32,0006.15,0004.72
2023-07-13 00:58:00,SystemResetWarning,0830.2,5.01,000.00,028.8,027.3,000.0,037.0,030.5,25.3,0000.0,0018.39,0006.15,0004.73
2023-07-13 00:59:00,SystemResetWarning,0830.1,5.00,000.00,028.8,027.3,000.0,037.0,030.6,25.2,0000.0,0018.41,0006.11,0004.73
