Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-04 14:00:00,SystemResetWarning,0825.3,5.01,000.00,018.6,018.1,000.0,026.9,020.2,17.6,0000.0,0000.59,0000.77,0000.53
2024-02-04 14:01:00,SystemResetWarning,0825.3,5.01,000.00,018.6,018.0,000.0,026.9,020.2,17.6,0000.0,0000.59,0000.78,0000.54
2024-02-04 14:02:00,SystemResetWarning,0825.4,5.00,000.00,018.6,018.0,000.0,026.9,020.1,17.6,0000.0,0000.61,0000.85,0000.55
2024-02-04 14:03:00,SystemResetWarning,0825.4,5.00,000.00,018.5,017.9,000.0,026.9,020.1,17.5,0000.0,0000.61,0000.85,0000.55
2024-02-04 14:04:00,SystemResetWarning,0825.3,5.00,000.00,018.5,017.8,000.0,026.9,020.1,17.5,0000.0,0000.62,0000.85,0000.56
2024-02-04 14:05:00,SystemResetWarning,0825.4,5.00,000.00,018.4,017.8,000.0,026.9,020.0,17.4,0000.0,0000.64,0000.89,0000.58
2024-02-04 14:06:00,SystemResetWarning,0825.4,4.99,000.00,018.4,017.7,000.0,026.9,020.0,17.4,0000.0,0000.64,0000.90,0000.58
2024-02-04 14:07:00,SystemResetWarning,0825.4,5.00,000.00,018.4,017.7,000.0,026.9,020.0,17.4,0000.0,0000.63,0000.88,0000.58
2024-02-04 14:08:00,SystemResetWarning,0825.4,5.01,000.00,018.4,017.7,000.0,026.9,020.0,17.5,0000.0,0000.67,0001.10,0000.57
2024-02-04 14:09:00,SystemResetWarning,0825.5,5.00,000.00,018.4,017.6,000.0,026.9,020.0,17.5,0000.0,0000.68,0002.02,0000.58
2024-02-04 14:10:00,SystemResetWarning,0825.5,5.00,000.00,018.3,017.6,000.0,026.9,020.0,17.5,0000.0,0000.66,0002.01,0000.56
2024-02-04 14:11:00,SystemResetWarning,0825.5,5.00,000.00,018.4,017.8,000.0,027.0,020.2,17.4,0000.0,0000.65,0002.00,0000.56
2024-02-04 14:12:00,SystemResetWarning,0825.6,5.01,000.00,018.5,018.5,000.0,027.1,020.6,17.2,0000.0,0000.64,0001.98,0000.54
2024-02-04 14:13:00,SystemResetWarning,0825.6,4.99,000.00,018.7,018.9,000.0,027.1,020.8,17.0,0000.0,0000.61,0001.90,0000.53
2024-02-04 14:14:00,SystemResetWarning,0825.6,4.99,000.00,018.7,018.8,000.0,027.0,020.6,17.0,0000.0,0000.60,0001.88,0000.51
2024-02-04 14:15:00,SystemResetWarning,0825.6,5.00,000.00,018.7,018.6,000.0,027.0,020.5,17.1,0000.0,0000.59,0001.87,0000.50
2024-02-04 14:16:00,SystemResetWarning,0825.6,5.00,000.00,018.7,018.5,000.0,026.9,020.4,17.1,0000.0,0000.56,0001.81,0000.48
2024-02-04 14:17:00,SystemResetWarning,0825.7,5.00,000.00,018.7,018.3,000.0,026.9,020.3,17.2,0000.0,0000.54,0001.79,0000.46
2024-02-04 14:18:00,SystemResetWarning,0825.7,5.00,000.00,018.6,018.2,000.0,026.9,020.2,17.3,0000.0,0000.54,0001.80,0000.46
2024-02-04 14:19:00,SystemResetWarning,0825.7,5.01,000.00,018.6,018.1,000.0,026.9,020.2,17.4,0000.0,0000.52,0001.67,0000.46
2024-02-04 14:20:00,SystemResetWarning,0825.7,5.01,000.00,018.6,018.0,000.0,026.9,020.2,17.4,0000.0,0000.50,0000.68,0000.45
2024-02-04 14:21:00,SystemResetWarning,0825.7,5.00,000.00,018.5,018.0,000.0,026.8,020.1,17.4,0000.0,0000.50,0000.68,0000.44
2024-02-04 14:22:00,SystemResetWarning,0825.7,5.00,000.00,018.5,017.9,000.0,026.8,020.1,17.4,0000.0,0000.49,0000.67,0000.44
2024-02-04 14:23:00,SystemResetWarning,0825.7,4.99,000.00,018.5,017.8,000.0,026.8,020.0,17.5,0000.0,0000.50,0000.69,0000.44
2024-02-04 14:24:00,SystemResetWarning,0825.8,4.99,000.00,018.4,017.8,000.0,026.8,020.0,17.6,0000.0,0000.50,0000.72,0000.44
2024-02-04 14:25:00,SystemResetWarning,0825.8,5.00,000.00,018.4,017.7,000.0,026.9,020.0,17.7,0000.0,0000.50,0000.70,0000.44
2024-02-04 14:26:00,SystemResetWarning,0825.8,5.01,000.00,018.4,017.7,000.0,026.9,020.0,17.7,0000.0,0000.51,0000.71,0000.44
2024-02-04 14:27:00,SystemResetWarning,0825.8,5.01,000.00,018.4,017.7,000.0,026.9,020.0,17.8,0000.0,0000.52,0000.72,0000.46
2024-02-04 14:28:00,SystemResetWarning,0825.8,5.00,000.00,018.3,017.6,000.0,026.9,020.0,17.6,0000.0,0000.53,0000.72,0000.47
2024-02-04 14:29:00,SystemResetWarning,0825.9,4.99,000.00,018.3,017.6,000.0,026.9,020.0,17.7,0000.0,0000.53,0000.75,0000.48
2024-02-04 14:30:00,SystemResetWarning,0825.9,4.99,000.00,018.4,018.1,000.0,027.0,020.4,17.6,0000.0,0000.52,0000.78,0000.48
2024-02-04 14:31:00,SystemResetWarning,0825.9,5.01,000.00,018.6,018.9,000.0,027.1,020.9,17.4,0000.0,0000.52,0000.79,0000.48
2024-02-04 14:32:00,SystemResetWarning,0825.9,5.00,000.00,018.8,019.0,000.0,027.1,020.9,17.3,0000.0,0000.54,0000.83,0000.49
2024-02-04 14:33:00,SystemResetWarning,0825.9,4.99,000.00,018.8,018.9,000.0,027.0,020.7,17.2,0000.0,0000.54,0000.83,0000.49
2024-02-04 14:34:00,SystemResetWarning,0825.9,4.99,000.00,018.8,018.7,000.0,027.0,020.5,17.3,0000.0,0000.54,0000.83,0000.49
2024-02-04 14:35:00,SystemResetWarning,0826.0,5.00,000.00,018.7,018.5,000.0,027.0,020.4,17.2,0000.0,0000.54,0000.81,0000.49
2024-02-04 14:36:00,SystemResetWarning,0826.0,5.01,000.00,018.7,018.4,000.0,026.9,020.4,16.9,0000.0,0000.54,0000.80,0000.50
2024-02-04 14:37:00,SystemResetWarning,0826.0,5.00,000.00,018.7,018.3,000.0,026.9,020.3,16.8,0000.0,0000.54,0000.79,0000.50
2024-02-04 14:38:00,SystemResetWarning,0826.0,5.01,000.00,018.7,018.2,000.0,026.9,020.3,16.7,0000.0,0000.54,0000.79,0000.50
2024-02-04 14:39:00,SystemResetWarning,0826.0,4.99,000.00,018.6,018.1,000.0,026.9,020.2,16.7,0000.0,0000.54,0000.80,0000.50
2024-02-04 14:40:00,SystemResetWarning,0826.1,4.99,000.00,018.6,018.0,000.0,026.9,020.2,16.5,0000.0,0000.54,0000.80,0000.49
2024-02-04 14:41:00,SystemResetWarning,0826.1,4.99,000.00,018.6,018.0,000.0,026.9,020.1,16.9,0000.0,0000.54,0000.69,0000.49
2024-02-04 14:42:00,SystemResetWarning,0826.1,5.01,000.00,018.5,017.9,000.0,026.9,020.1,16.9,0000.0,0000.54,0000.69,0000.49
2024-02-04 14:43:00,SystemResetWarning,0826.2,5.01,000.00,018.5,017.9,000.0,026.9,020.1,16.8,0000.0,0000.53,0000.66,0000.50
2024-02-04 14:44:00,SystemResetWarning,0826.2,5.01,000.00,018.5,017.8,000.0,026.8,020.1,17.1,0000.0,0000.55,0000.69,0000.51
2024-02-04 14:45:00,SystemResetWarning,0826.2,4.99,000.00,018.4,017.8,000.0,026.8,020.0,17.2,0000.0,0000.55,0000.71,0000.51
2024-02-04 14:46:00,SystemResetWarning,0826.2,4.99,000.00,018.4,017.8,000.0,026.8,020.0,17.2,0000.0,0000.56,0000.73,0000.51
2024-02-04 14:47:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.7,000.0,026.8,020.0,17.1,0000.0,0000.57,0000.76,0000.51
2024-02-04 14:48:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.7,000.0,026.8,020.0,16.7,0000.0,0000.58,0000.79,0000.50
2024-02-04 14:49:00,SystemResetWarning,0826.2,4.99,000.00,018.4,017.7,000.0,026.8,020.0,16.3,0000.0,0000.58,0000.81,0000.50
2024-02-04 14:50:00,SystemResetWarning,0826.2,5.02,000.00,018.3,017.7,000.0,026.9,020.0,16.4,0000.0,0000.59,0000.82,0000.51
2024-02-04 14:51:00,SystemResetWarning,0826.2,5.01,000.00,018.3,017.7,000.0,026.8,020.0,16.6,0000.0,0000.59,0000.81,0000.52
2024-02-04 14:52:00,SystemResetWarning,0826.2,5.00,000.00,018.3,017.6,000.0,026.9,020.0,16.6,0000.0,0000.62,0002.04,0000.54
2024-02-04 14:53:00,SystemResetWarning,0826.2,4.99,000.00,018.3,017.7,000.0,026.9,020.0,16.4,0000.0,0000.66,0002.17,0000.56
2024-02-04 14:54:00,SystemResetWarning,0826.3,5.00,000.00,018.4,018.3,000.0,027.0,020.5,16.3,0000.0,0000.69,0003.34,0000.56
2024-02-04 14:55:00,SystemResetWarning,0826.3,5.00,000.00,018.7,019.1,000.0,027.1,021.1,15.9,0000.0,0000.69,0003.39,0000.57
2024-02-04 14:56:00,SystemResetWarning,0826.3,4.99,000.00,018.8,019.3,000.0,027.1,021.1,15.7,0000.0,0000.68,0003.35,0000.57
2024-02-04 14:57:00,SystemResetWarning,0826.2,5.00,000.00,018.8,019.1,000.0,027.0,020.8,16.0,0000.0,0000.67,0003.32,0000.56
2024-02-04 14:58:00,SystemResetWarning,0826.2,5.01,000.00,018.8,018.9,000.0,027.0,020.7,16.0,0000.0,0000.66,0003.29,0000.56
2024-02-04 14:59:00,SystemResetWarning,0826.3,5.01,000.00,018.8,018.8,000.0,027.0,020.6,16.0,0000.0,0000.64,0003.27,0000.55
