Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-04 23:00:00,,0829.5,4.99,0.00,26.3,25.4,00.0,34.8,28.3,29.6,-003.1,0008.26,0011.89,0007.84
2022-10-04 23:01:00,,0829.6,5.01,0.00,26.3,25.4,00.0,34.8,28.2,29.7,-002.9,0008.27,0011.96,0007.81
2022-10-04 23:02:00,,0829.6,4.99,0.00,26.3,25.4,00.0,34.8,28.3,29.5,-002.8,0008.30,0011.86,0007.83
2022-10-04 23:03:00,,0829.6,5.00,0.00,26.3,25.3,00.0,34.9,28.3,29.4,-002.9,0008.37,0012.12,0007.90
2022-10-04 23:04:00,,0829.6,5.01,0.00,26.3,25.4,00.0,34.9,28.3,29.8,-002.6,0008.41,0012.07,0007.96
2022-10-04 23:05:00,,0829.5,4.99,0.00,26.4,25.4,00.0,34.9,28.3,29.5,-002.6,0008.44,0012.11,0008.01
2022-10-04 23:06:00,,0829.6,4.99,0.00,26.4,25.5,00.0,34.9,28.4,29.5,-002.6,0008.49,0012.16,0008.08
2022-10-04 23:07:00,,0829.6,5.01,0.00,26.4,25.5,00.0,35.0,28.4,29.0,-002.5,0008.53,0012.21,0008.11
2022-10-04 23:08:00,,0829.6,4.99,0.00,26.4,25.6,00.0,35.0,28.4,29.2,-002.2,0008.50,0012.02,0008.13
2022-10-04 23:09:00,,0829.6,5.00,0.00,26.5,25.6,00.0,35.0,28.5,29.2,-002.2,0008.56,0012.04,0008.19
2022-10-04 23:10:00,,0829.6,5.01,0.00,26.5,25.7,00.0,35.0,28.5,29.1,-002.1,0008.64,0012.58,0008.27
2022-10-04 23:11:00,,0829.6,4.99,0.00,26.5,25.7,00.0,35.1,28.5,29.0,-002.1,0008.71,0012.86,0008.35
2022-10-04 23:12:00,,0829.6,5.01,0.00,26.6,25.7,00.0,35.1,28.5,29.1,-002.4,0008.75,0013.60,0008.42
2022-10-04 23:13:00,,0829.6,5.00,0.00,26.6,25.7,00.0,35.1,28.6,28.9,-002.4,0008.80,0013.54,0008.48
2022-10-04 23:14:00,,0829.6,4.99,0.00,26.6,25.7,00.0,35.1,28.6,28.8,-002.3,0008.82,0013.29,0008.50
2022-10-04 23:15:00,,0829.5,5.00,0.00,26.6,25.8,00.0,35.2,28.6,28.9,-002.3,0008.87,0013.70,0008.54
2022-10-04 23:16:00,,0829.6,5.01,0.00,26.7,25.8,00.0,35.2,28.6,29.0,-002.2,0008.89,0013.68,0008.56
2022-10-04 23:17:00,,0829.6,4.99,0.00,26.7,25.8,00.0,35.2,28.7,28.8,-002.1,0008.91,0013.66,0008.57
2022-10-04 23:18:00,,0829.5,5.00,0.00,26.7,25.8,00.0,35.2,28.7,28.9,-002.1,0008.92,0013.65,0008.57
2022-10-04 23:19:00,,0829.6,5.00,0.00,26.7,25.8,00.0,35.3,28.7,29.0,-002.4,0008.92,0013.70,0008.56
2022-10-04 23:20:00,,0829.6,4.99,0.00,26.8,25.9,00.0,35.3,28.7,29.2,-002.4,0008.88,0014.26,0008.52
2022-10-04 23:21:00,,0829.6,5.01,0.00,26.8,25.9,00.0,35.3,28.8,29.4,-002.3,0008.88,0013.78,0008.51
2022-10-04 23:22:00,,0829.6,5.00,0.00,26.8,25.9,00.0,35.3,28.8,29.3,-002.3,0008.85,0013.54,0008.48
2022-10-04 23:23:00,,0829.6,4.99,0.00,26.8,26.0,00.0,35.4,28.8,29.0,-002.0,0008.84,0012.73,0008.48
2022-10-04 23:24:00,,0829.6,4.99,0.00,26.9,26.0,00.0,35.4,28.8,29.0,-001.9,0008.87,0012.64,0008.49
2022-10-04 23:25:00,,0829.6,5.01,0.00,26.9,26.0,00.0,35.4,28.9,29.0,-002.1,0008.94,0012.68,0008.57
2022-10-04 23:26:00,,0830.1,4.99,0.00,26.9,26.0,00.0,35.5,28.9,28.9,-002.2,0009.04,0012.53,0008.65
2022-10-04 23:27:00,,0829.7,5.00,0.00,26.9,26.0,00.0,35.5,28.9,28.9,-002.1,0009.16,0012.77,0008.73
2022-10-04 23:28:00,,0829.7,5.01,0.00,26.9,26.0,00.0,35.5,28.9,28.8,-002.2,0009.24,0013.06,0008.80
2022-10-04 23:29:00,,0829.7,4.99,0.00,27.0,26.0,00.0,35.5,28.9,28.8,-002.4,0009.32,0013.18,0008.87
2022-10-04 23:30:00,,0829.7,4.99,0.00,27.0,26.0,00.0,35.5,29.0,28.8,-002.1,0009.42,0013.32,0008.96
2022-10-04 23:31:00,,0829.8,5.01,0.00,27.0,26.1,00.0,35.6,29.0,28.6,-002.0,0009.55,0012.85,0009.09
2022-10-04 23:32:00,,0829.8,4.99,0.00,27.0,26.1,00.0,35.6,29.0,28.6,-002.0,0009.64,0013.00,0009.18
2022-10-04 23:33:00,,0829.7,5.01,0.00,27.1,26.0,00.0,35.6,29.0,28.5,-001.9,0009.75,0013.15,0009.29
2022-10-04 23:34:00,,0829.8,4.99,0.00,27.1,26.0,00.0,35.6,29.0,28.6,-001.9,0009.87,0013.36,0009.37
2022-10-04 23:35:00,,0829.8,5.00,0.00,27.1,26.0,00.0,35.7,29.0,28.7,-001.8,0009.92,0013.93,0009.43
2022-10-04 23:36:00,,0829.8,5.01,0.00,27.1,26.0,00.0,35.7,29.1,28.8,-001.8,0009.88,0013.95,0009.41
2022-10-04 23:37:00,,0829.8,4.99,0.00,27.1,26.0,00.0,35.7,29.1,28.6,-002.0,0009.85,0013.93,0009.40
2022-10-04 23:38:00,,0829.8,5.01,0.00,27.1,26.0,00.0,35.7,29.1,28.4,-002.1,0009.85,0014.05,0009.42
2022-10-04 23:39:00,,0829.8,5.00,0.00,27.1,26.0,00.0,35.7,29.1,28.3,-002.0,0009.85,0014.04,0009.44
2022-10-04 23:40:00,,0829.8,5.00,0.00,27.1,26.0,00.0,35.7,29.1,28.4,-001.9,0009.87,0014.11,0009.46
2022-10-04 23:41:00,,0829.8,5.00,0.00,27.1,26.0,00.0,35.7,29.1,28.5,-002.2,0009.89,0014.09,0009.48
2022-10-04 23:42:00,,0829.8,5.00,0.00,27.2,26.0,00.0,35.8,29.1,28.4,-002.3,0009.88,0014.05,0009.47
2022-10-04 23:43:00,,0829.8,5.00,0.00,27.2,25.9,00.0,35.8,29.1,28.2,-002.3,0009.90,0014.02,0009.50
2022-10-04 23:44:00,,0829.8,5.01,0.00,27.2,25.9,00.0,35.8,29.1,28.2,-002.1,0009.97,0014.16,0009.54
2022-10-04 23:45:00,,0829.9,4.99,0.00,27.2,25.9,00.0,35.8,29.1,28.2,-002.1,0009.97,0014.11,0009.55
2022-10-04 23:46:00,,0829.9,4.99,0.00,27.2,25.9,00.0,35.8,29.1,28.2,-002.6,0009.96,0013.70,0009.57
2022-10-04 23:47:00,,0829.9,5.01,0.00,27.2,25.9,00.0,35.8,29.1,28.2,-002.8,0010.03,0013.43,0009.61
2022-10-04 23:48:00,,0829.9,4.99,0.00,27.2,25.9,00.0,35.8,29.1,28.4,-002.7,0010.07,0013.64,0009.63
2022-10-04 23:49:00,,0829.9,5.00,0.00,27.2,25.9,00.0,35.8,29.1,28.4,-002.5,0010.06,0013.76,0009.65
2022-10-04 23:50:00,,0829.9,4.99,0.00,27.2,25.9,00.0,35.9,29.1,28.5,-002.5,0010.05,0013.35,0009.66
2022-10-04 23:51:00,,0829.9,5.01,0.00,27.2,25.9,00.0,35.9,29.1,28.4,-002.4,0010.05,0013.29,0009.67
2022-10-04 23:52:00,,0829.9,4.98,0.00,27.2,25.9,00.0,35.9,29.1,28.4,-002.8,0010.05,0013.56,0009.68
2022-10-04 23:53:00,,0829.8,5.01,0.00,27.2,25.8,00.0,35.9,29.1,28.7,-002.8,0010.03,0013.53,0009.67
2022-10-04 23:54:00,,0829.8,4.99,0.00,27.2,25.8,00.0,35.9,29.1,28.3,-002.7,0009.99,0013.55,0009.64
2022-10-04 23:55:00,,0829.8,5.01,0.00,27.2,25.8,00.0,35.9,29.1,28.3,-002.9,0009.95,0013.52,0009.61
2022-10-04 23:56:00,,0829.9,4.99,0.00,27.2,25.8,00.0,35.9,29.1,28.3,-003.0,0009.95,0013.50,0009.63
2022-10-04 23:57:00,,0829.9,5.00,0.00,27.2,25.8,00.0,35.9,29.1,28.3,-002.6,0009.98,0013.54,0009.66
2022-10-04 23:58:00,,0829.9,5.01,0.00,27.2,25.8,00.0,35.9,29.1,28.4,-002.4,0009.98,0013.47,0009.68
2022-10-04 23:59:00,,0830.1,5.00,0.00,27.2,25.8,00.0,35.9,29.1,28.2,-002.4,0010.03,0013.28,0009.73
