Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-08 18:00:00,,0829.6,5.00,0.00,22.8,21.9,00.0,31.7,24.6,06.5,0000.0,0002.69,0000.87,0000.66
2022-02-08 18:01:00,,0829.6,4.99,0.00,22.9,21.9,00.0,31.7,24.6,06.8,0000.0,0003.94,0000.90,0000.67
2022-02-08 18:02:00,,0829.6,5.01,0.00,22.9,21.9,00.0,31.7,24.6,07.1,0000.0,0004.54,0000.91,0000.67
2022-02-08 18:03:00,,0829.7,4.99,0.00,22.9,21.9,00.0,31.8,24.7,07.3,0000.0,0004.33,0000.89,0000.68
2022-02-08 18:04:00,,0829.7,5.00,0.00,22.9,22.0,00.0,31.8,24.7,07.6,0000.0,0004.11,0000.87,0000.68
2022-02-08 18:05:00,,0829.7,5.00,0.00,22.9,22.0,00.0,31.8,24.8,07.3,0000.0,0004.26,0000.90,0000.68
2022-02-08 18:06:00,,0829.7,5.01,0.00,22.9,22.0,00.0,31.8,24.8,07.1,0000.0,0004.27,0000.90,0000.68
2022-02-08 18:07:00,,0829.8,4.99,0.00,23.0,22.1,00.0,31.8,24.7,07.5,0000.0,0004.31,0000.90,0000.66
2022-02-08 18:08:00,,0829.8,5.01,0.00,23.0,22.1,00.0,31.8,24.8,07.1,0000.0,0004.41,0000.90,0000.65
2022-02-08 18:09:00,,0829.8,4.99,0.00,23.0,22.2,00.0,31.8,24.8,07.9,0000.0,0004.44,0000.92,0000.65
2022-02-08 18:10:00,,0829.8,5.01,0.00,23.0,22.2,00.0,31.9,24.9,07.9,0000.0,0004.47,0000.96,0000.66
2022-02-08 18:11:00,,0829.9,4.99,0.00,23.1,22.2,00.0,31.9,24.9,07.5,0000.0,0004.44,0000.96,0000.66
2022-02-08 18:12:00,,0829.8,4.99,0.00,23.1,22.2,00.0,31.9,24.9,07.0,0000.0,0003.17,0000.94,0000.66
2022-02-08 18:13:00,,0829.9,5.00,0.00,23.1,22.2,00.0,31.9,24.9,06.9,0000.0,0002.21,0000.94,0000.66
2022-02-08 18:14:00,,0829.9,5.00,0.00,23.1,22.2,00.0,31.9,24.9,07.0,0000.0,0002.77,0000.94,0000.66
2022-02-08 18:15:00,,0829.9,5.00,0.00,23.1,22.2,00.0,31.9,24.9,07.0,0000.0,0003.22,0000.93,0000.66
2022-02-08 18:16:00,,0829.9,5.00,0.00,23.1,22.2,00.0,32.0,24.9,07.3,0000.0,0002.74,0000.92,0000.65
2022-02-08 18:17:00,,0829.9,5.00,0.00,23.1,22.2,00.0,32.0,24.9,07.5,0000.0,0002.84,0000.93,0000.65
2022-02-08 18:18:00,,0830.0,4.99,0.00,23.2,22.2,00.0,32.0,24.9,07.9,0000.0,0002.92,0000.96,0000.68
2022-02-08 18:19:00,,0830.0,5.01,0.00,23.2,22.3,00.0,32.0,25.0,08.2,0000.0,0002.90,0000.99,0000.70
2022-02-08 18:20:00,,0829.9,4.99,0.00,23.2,22.4,00.0,32.0,25.0,08.0,0000.0,0003.02,0001.03,0000.73
2022-02-08 18:21:00,,0830.0,5.00,0.00,23.2,22.4,00.0,32.0,25.1,06.7,0000.0,0003.60,0001.03,0000.75
2022-02-08 18:22:00,,0830.0,5.00,0.00,23.3,22.5,00.0,32.1,25.1,07.2,0000.0,0004.67,0001.09,0000.78
2022-02-08 18:23:00,,0830.1,5.01,0.00,23.3,22.6,00.0,32.1,25.2,08.0,0000.0,0005.99,0001.15,0000.81
2022-02-08 18:24:00,,0830.0,4.99,0.00,23.3,22.6,00.0,32.1,25.2,07.9,0000.0,0006.17,0001.22,0000.83
2022-02-08 18:25:00,,0830.1,5.01,0.00,23.4,22.7,00.0,32.1,25.3,07.7,0000.0,0006.18,0001.32,0000.87
2022-02-08 18:26:00,,0830.0,5.00,0.00,23.4,22.7,00.0,32.2,25.3,07.0,0000.0,0005.61,0001.39,0000.88
2022-02-08 18:27:00,,0830.1,5.00,0.00,23.4,22.8,00.0,32.2,25.3,07.1,0000.0,0005.89,0001.44,0000.90
2022-02-08 18:28:00,,0830.1,4.99,0.00,23.5,22.8,00.0,32.2,25.3,07.7,0000.0,0006.06,0001.47,0000.91
2022-02-08 18:29:00,,0830.0,5.02,0.00,23.5,22.8,00.0,32.2,25.4,07.5,0000.0,0006.10,0001.49,0000.92
2022-02-08 18:30:00,,0830.0,4.98,0.00,23.5,22.8,00.0,32.3,25.4,07.6,0000.0,0006.35,0001.51,0000.92
2022-02-08 18:31:00,,0830.0,5.02,0.00,23.5,22.8,00.0,32.3,25.4,06.4,0000.0,0007.32,0001.46,0000.90
2022-02-08 18:32:00,,0830.0,4.99,0.00,23.6,22.8,00.0,32.3,25.4,06.8,0000.0,0006.92,0001.45,0000.87
2022-02-08 18:33:00,,0829.9,5.01,0.00,23.6,22.8,00.0,32.3,25.5,07.1,0000.0,0006.54,0001.43,0000.86
2022-02-08 18:34:00,,0830.0,4.99,0.00,23.6,22.8,00.0,32.4,25.5,07.8,0000.0,0005.65,0001.38,0000.84
2022-02-08 18:35:00,,0830.0,5.00,0.00,23.6,22.9,00.0,32.4,25.5,06.8,0000.0,0005.57,0001.34,0000.82
2022-02-08 18:36:00,,0830.0,5.01,0.00,23.7,22.9,00.0,32.4,25.5,06.8,0000.0,0005.22,0001.25,0000.80
2022-02-08 18:37:00,,0830.0,5.00,0.00,23.7,22.9,00.0,32.4,25.5,06.9,0000.0,0005.05,0001.22,0000.79
2022-02-08 18:38:00,,0829.9,4.99,0.00,23.7,22.9,00.0,32.5,25.5,06.8,0000.0,0004.68,0001.14,0000.78
2022-02-08 18:39:00,,0829.8,5.01,0.00,23.7,22.9,00.0,32.5,25.5,07.3,0000.0,0004.30,0001.08,0000.76
2022-02-08 18:40:00,,0829.8,4.98,0.00,23.7,23.0,00.0,32.5,25.6,07.0,0000.0,0004.16,0001.02,0000.74
2022-02-08 18:41:00,,0829.8,5.01,0.00,23.8,23.0,00.0,32.5,25.6,06.9,0000.0,0004.13,0001.06,0000.73
2022-02-08 18:42:00,,0829.8,4.99,0.00,23.8,23.0,00.0,32.5,25.6,06.7,0000.0,0003.13,0001.07,0000.74
2022-02-08 18:43:00,,0829.8,5.01,0.00,23.8,23.0,00.0,32.6,25.7,07.2,0000.0,0003.11,0001.05,0000.74
2022-02-08 18:44:00,,0829.8,4.99,0.00,23.8,23.0,00.0,32.6,25.6,07.7,0000.0,0002.82,0001.04,0000.74
2022-02-08 18:45:00,,0829.8,5.01,0.00,23.9,23.0,00.0,32.6,25.7,07.0,0000.0,0001.99,0001.04,0000.72
2022-02-08 18:46:00,,0829.8,4.99,0.00,23.9,23.0,00.0,32.6,25.7,07.0,0000.0,0002.00,0001.02,0000.70
2022-02-08 18:47:00,,0829.8,5.00,0.00,23.9,23.0,00.0,32.7,25.7,06.5,0000.0,0002.17,0001.01,0000.70
2022-02-08 18:48:00,,0829.8,5.00,0.00,23.9,23.1,00.0,32.7,25.7,07.2,0000.0,0003.65,0001.06,0000.69
2022-02-08 18:49:00,,0829.8,5.00,0.00,23.9,23.1,00.0,32.7,25.7,07.7,0000.0,0003.72,0001.07,0000.68
2022-02-08 18:50:00,,0829.8,5.01,0.00,23.9,23.1,00.0,32.7,25.8,07.3,0000.0,0003.91,0001.11,0000.69
2022-02-08 18:51:00,,0829.8,4.99,0.00,24.0,23.1,00.0,32.7,25.9,07.2,0000.0,0003.96,0001.12,0000.69
2022-02-08 18:52:00,,0829.8,5.01,0.00,24.0,23.1,00.0,32.8,25.9,06.9,0000.0,0003.73,0001.07,0000.69
2022-02-08 18:53:00,,0829.8,4.98,0.00,24.0,23.2,00.0,32.8,25.9,06.8,0000.0,0003.60,0001.05,0000.68
2022-02-08 18:54:00,,0829.8,5.00,0.00,24.0,23.2,00.0,32.8,25.9,06.3,0000.0,0003.58,0001.07,0000.69
2022-02-08 18:55:00,,0829.7,4.99,0.00,24.1,23.3,00.0,32.8,26.0,06.7,0000.0,0003.53,0001.08,0000.69
2022-02-08 18:56:00,,0829.7,5.02,0.00,24.1,23.3,00.0,32.8,26.0,06.9,0000.0,0003.64,0001.10,0000.70
2022-02-08 18:57:00,,0829.7,4.99,0.00,24.1,23.3,00.0,32.9,26.0,06.6,0000.0,0003.74,0001.13,0000.72
2022-02-08 18:58:00,,0829.7,5.00,0.00,24.2,23.4,00.0,32.9,26.0,06.0,0000.0,0003.80,0001.19,0000.72
2022-02-08 18:59:00,,0829.6,5.01,0.00,24.2,23.4,00.0,32.9,26.0,06.6,0000.0,0002.36,0001.17,0000.73
