Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-09 01:00:00,,0827.0,5.01,0.00,20.8,18.9,00.0,29.8,22.4,06.9,0000.0,0001.64,0000.80,0000.58
2022-12-09 01:01:00,,0827.3,4.98,0.00,20.8,18.7,00.0,29.8,22.3,07.0,0000.0,0001.48,0000.79,0000.57
2022-12-09 01:02:00,,0826.9,4.99,0.00,20.7,19.2,00.0,29.8,22.4,07.2,0000.0,0001.33,0000.76,0000.57
2022-12-09 01:03:00,,0826.9,5.01,0.00,20.8,20.7,00.0,29.7,22.7,07.0,0000.0,0001.26,0000.76,0000.56
2022-12-09 01:04:00,,0827.0,4.99,0.00,21.0,21.4,00.0,29.8,23.0,07.0,0000.0,0001.17,0000.73,0000.55
2022-12-09 01:05:00,,0827.2,5.00,0.00,21.0,20.8,00.0,29.8,22.9,06.8,0000.0,0001.05,0000.69,0000.55
2022-12-09 01:06:00,,0826.9,4.99,0.00,21.0,20.3,00.0,29.8,22.8,07.1,0000.0,0001.05,0000.68,0000.54
2022-12-09 01:07:00,,0827.0,5.00,0.00,21.0,19.8,00.0,29.8,22.6,07.1,0000.0,0001.07,0000.68,0000.52
2022-12-09 01:08:00,,0826.9,5.02,0.00,20.9,19.4,00.0,29.8,22.5,07.0,0000.0,0001.07,0000.67,0000.51
2022-12-09 01:09:00,,0827.0,5.00,0.00,20.9,19.3,00.0,29.8,22.5,06.7,0000.0,0001.12,0000.68,0000.51
2022-12-09 01:10:00,,0827.0,4.98,0.00,20.8,19.0,00.0,29.8,22.4,06.3,0000.0,0000.98,0000.64,0000.50
2022-12-09 01:11:00,,0827.0,5.02,0.00,20.8,18.8,00.0,29.8,22.3,06.3,0000.0,0000.89,0000.60,0000.49
2022-12-09 01:12:00,,0827.0,5.01,0.00,20.7,18.7,00.0,29.8,22.3,06.4,0000.0,0000.86,0000.59,0000.48
2022-12-09 01:13:00,,0827.4,4.99,0.00,20.7,19.0,00.0,29.7,22.3,06.3,0000.0,0000.86,0000.58,0000.47
2022-12-09 01:14:00,,0827.1,4.98,0.00,20.8,20.4,00.0,29.7,22.6,06.5,0000.0,0000.89,0000.59,0000.48
2022-12-09 01:15:00,,0827.1,5.00,0.00,20.9,21.4,00.0,29.7,22.9,06.4,0000.0,0000.95,0000.58,0000.48
2022-12-09 01:16:00,,0827.1,5.01,0.00,21.0,20.9,00.0,29.8,22.9,06.5,0000.0,0000.94,0000.57,0000.47
2022-12-09 01:17:00,,0827.1,5.01,0.00,21.0,20.5,00.0,29.8,22.8,06.7,0000.0,0000.97,0000.59,0000.48
2022-12-09 01:18:00,,0827.1,5.01,0.00,21.0,20.2,00.0,29.8,22.8,06.8,0000.0,0000.92,0000.57,0000.49
2022-12-09 01:19:00,,0827.1,4.99,0.00,21.0,19.9,00.0,29.8,22.7,06.6,0000.0,0000.96,0000.58,0000.49
2022-12-09 01:20:00,,0827.1,4.99,0.00,21.0,19.7,00.0,29.8,22.6,06.7,0000.0,0000.92,0000.56,0000.48
2022-12-09 01:21:00,,0827.1,4.99,0.00,20.9,19.6,00.0,29.8,22.6,07.0,0000.0,0000.93,0000.57,0000.47
2022-12-09 01:22:00,,0827.1,5.00,0.00,21.0,19.7,00.0,29.8,22.6,06.8,0000.0,0000.99,0000.59,0000.48
2022-12-09 01:23:00,,0827.2,5.01,0.00,21.0,19.6,00.0,29.8,22.6,06.5,0000.0,0000.99,0000.58,0000.48
2022-12-09 01:24:00,,0827.0,5.02,0.00,20.9,19.6,00.0,29.8,22.6,06.0,0000.0,0000.99,0000.58,0000.48
2022-12-09 01:25:00,,0827.2,4.99,0.00,20.9,19.6,00.0,29.8,22.6,06.1,0000.0,0000.94,0000.58,0000.48
2022-12-09 01:26:00,,0827.1,4.99,0.00,20.9,19.6,00.0,29.8,22.5,06.0,0000.0,0000.88,0000.59,0000.48
2022-12-09 01:27:00,,0827.2,4.99,0.00,20.9,19.5,00.0,29.8,22.5,06.1,0000.0,0000.94,0000.62,0000.49
2022-12-09 01:28:00,,0827.2,5.00,0.00,20.9,19.4,00.0,29.8,22.5,06.0,0000.0,0001.03,0000.67,0000.49
2022-12-09 01:29:00,,0827.2,5.02,0.00,20.9,19.6,00.0,29.8,22.6,06.2,0000.0,0001.04,0000.67,0000.49
2022-12-09 01:30:00,,0827.3,5.01,0.00,21.0,20.7,00.0,29.7,22.8,06.2,0000.0,0000.99,0000.65,0000.49
2022-12-09 01:31:00,,0827.3,4.97,0.00,21.1,21.6,00.0,29.8,23.1,06.1,0000.0,0000.99,0000.66,0000.49
2022-12-09 01:32:00,,0827.3,5.00,0.00,21.2,21.1,00.0,29.8,23.0,06.0,0000.0,0002.23,0000.66,0000.50
2022-12-09 01:33:00,,0827.3,5.00,0.00,21.1,20.6,00.0,29.9,22.9,05.7,0000.0,0002.81,0000.66,0000.49
2022-12-09 01:34:00,,0827.3,4.99,0.00,21.1,20.1,00.0,29.9,22.8,06.1,0000.0,0002.86,0000.68,0000.50
2022-12-09 01:35:00,,0827.3,4.99,0.00,21.1,19.8,00.0,29.9,22.7,06.1,0000.0,0002.89,0000.70,0000.50
2022-12-09 01:36:00,,0827.3,5.00,0.00,21.0,19.7,00.0,29.9,22.7,06.2,0000.0,0002.88,0000.69,0000.50
2022-12-09 01:37:00,,0827.3,5.02,0.00,21.0,19.7,00.0,29.9,22.7,06.7,0000.0,0002.91,0000.71,0000.50
2022-12-09 01:38:00,,0827.2,5.00,0.00,21.1,19.8,00.0,29.9,22.8,06.6,0000.0,0002.89,0000.71,0000.51
2022-12-09 01:39:00,,0827.2,4.99,0.00,21.1,19.7,00.0,29.9,22.8,06.1,0000.0,0002.75,0000.64,0000.50
2022-12-09 01:40:00,,0827.3,5.00,0.00,21.0,19.7,00.0,29.9,22.7,05.9,0000.0,0002.91,0000.68,0000.49
2022-12-09 01:41:00,,0827.3,5.02,0.00,21.0,19.6,00.0,29.9,22.7,05.8,0000.0,0002.94,0000.69,0000.49
2022-12-09 01:42:00,,0827.3,5.00,0.00,21.0,19.4,00.0,29.9,22.6,06.3,0000.0,0002.99,0000.71,0000.49
2022-12-09 01:43:00,,0827.3,4.99,0.00,21.0,19.4,00.0,29.9,22.6,06.4,0000.0,0002.10,0000.71,0000.49
2022-12-09 01:44:00,,0827.3,5.00,0.00,21.0,19.8,00.0,29.9,22.7,06.7,0000.0,0001.18,0000.72,0000.49
2022-12-09 01:45:00,,0827.3,5.01,0.00,21.1,21.0,00.0,29.8,23.0,06.9,0000.0,0001.16,0000.72,0000.49
2022-12-09 01:46:00,,0827.3,4.99,0.00,21.2,21.8,00.0,29.9,23.2,06.7,0000.0,0001.20,0000.71,0000.49
2022-12-09 01:47:00,,0827.3,5.00,0.00,21.3,21.5,00.0,29.9,23.2,06.3,0000.0,0001.27,0000.74,0000.50
2022-12-09 01:48:00,,0827.3,5.00,0.00,21.3,21.0,00.0,30.0,23.2,06.2,0000.0,0001.26,0000.73,0000.50
2022-12-09 01:49:00,,0827.2,5.01,0.00,21.3,20.7,00.0,30.0,23.1,06.3,0000.0,0001.30,0000.74,0000.50
2022-12-09 01:50:00,,0827.2,5.01,0.00,21.3,20.5,00.0,30.0,23.1,06.0,0000.0,0001.29,0000.74,0000.51
2022-12-09 01:51:00,,0827.2,4.99,0.00,21.3,20.4,00.0,30.0,23.0,06.0,0000.0,0001.12,0000.69,0000.51
2022-12-09 01:52:00,,0827.2,4.99,0.00,21.3,20.3,00.0,30.0,23.1,06.0,0000.0,0001.09,0000.69,0000.51
2022-12-09 01:53:00,,0827.3,4.99,0.00,21.3,20.2,00.0,30.1,23.0,06.2,0000.0,0001.02,0000.66,0000.50
2022-12-09 01:54:00,,0827.3,5.02,0.00,21.3,20.2,00.0,30.0,23.0,06.7,0000.0,0001.05,0000.68,0000.51
2022-12-09 01:55:00,,0827.3,5.02,0.00,21.3,20.1,00.0,30.1,23.0,06.7,0000.0,0001.04,0000.67,0000.51
2022-12-09 01:56:00,,0827.3,4.99,0.00,21.3,20.1,00.0,30.1,23.0,06.6,0000.0,0001.01,0000.66,0000.51
2022-12-09 01:57:00,,0827.2,4.99,0.00,21.3,20.0,00.0,30.1,23.0,06.4,0000.0,0000.94,0000.64,0000.51
2022-12-09 01:58:00,,0827.2,4.99,0.00,21.3,19.9,00.0,30.1,23.0,06.0,0000.0,0000.91,0000.64,0000.50
2022-12-09 01:59:00,,0827.2,5.02,0.00,21.3,19.8,00.0,30.1,22.9,05.5,0000.0,0000.86,0000.61,0000.49
