Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-16 04:00:00,SystemResetWarning,0829.6,5.00,000.00,024.5,022.8,000.0,033.2,026.0,027.6,0000.0,0007.95,0003.13,0001.86
2024-05-16 04:01:00,SystemResetWarning,0829.6,4.99,000.00,024.5,023.0,000.0,033.1,026.2,027.7,0000.0,0008.14,0003.15,0001.88
2024-05-16 04:02:00,SystemResetWarning,0829.6,4.99,000.00,024.6,023.3,000.0,033.1,026.3,027.7,0000.0,0008.23,0003.18,0001.89
2024-05-16 04:03:00,SystemResetWarning,0829.6,5.00,000.00,024.6,023.5,000.0,033.0,026.3,027.6,0000.0,0008.44,0003.23,0001.91
2024-05-16 04:04:00,SystemResetWarning,0829.6,5.01,000.00,024.6,023.6,000.0,033.0,026.4,027.5,0000.0,0008.42,0003.25,0001.92
2024-05-16 04:05:00,SystemResetWarning,0829.6,5.01,000.00,024.7,023.8,000.0,033.0,026.4,027.4,0000.0,0008.93,0003.26,0001.92
2024-05-16 04:06:00,SystemResetWarning,0829.6,4.98,000.00,024.7,023.9,000.0,033.0,026.5,027.3,0000.0,0009.12,0003.22,0001.91
2024-05-16 04:07:00,SystemResetWarning,0829.7,5.00,000.00,024.7,024.0,000.0,033.0,026.6,027.3,0000.0,0009.03,0003.18,0001.91
2024-05-16 04:08:00,SystemResetWarning,0829.6,5.01,000.00,024.8,024.1,000.0,033.0,026.6,027.2,0000.0,0009.07,0003.17,0001.92
2024-05-16 04:09:00,SystemResetWarning,0829.7,5.01,000.00,024.8,024.1,000.0,033.0,026.7,027.3,0000.0,0009.07,0003.20,0001.94
2024-05-16 04:10:00,SystemResetWarning,0829.7,5.00,000.00,024.8,024.2,000.0,033.0,026.7,027.1,0000.0,0008.80,0003.23,0001.95
2024-05-16 04:11:00,SystemResetWarning,0829.7,5.00,000.00,024.9,024.3,000.0,033.1,026.7,027.2,0000.0,0008.25,0003.22,0001.96
2024-05-16 04:12:00,SystemResetWarning,0829.7,4.99,000.00,024.9,024.3,000.0,033.1,026.8,027.3,0000.0,0008.06,0003.21,0001.94
2024-05-16 04:13:00,SystemResetWarning,0829.7,5.00,000.00,024.9,024.3,000.0,033.1,026.8,027.3,0000.0,0008.10,0003.22,0001.94
2024-05-16 04:14:00,SystemResetWarning,0829.6,4.99,000.00,025.0,024.4,000.0,033.1,026.8,027.2,0000.0,0008.10,0003.20,0001.92
2024-05-16 04:15:00,SystemResetWarning,0829.7,5.00,000.00,025.0,024.4,000.0,033.1,026.8,027.2,0000.0,0007.98,0003.17,0001.92
2024-05-16 04:16:00,SystemResetWarning,0829.7,5.00,000.00,025.0,024.5,000.0,033.2,026.9,027.3,0000.0,0007.83,0003.20,0001.93
2024-05-16 04:17:00,SystemResetWarning,0829.6,5.01,000.00,025.0,024.5,000.0,033.2,026.9,027.4,0000.0,0007.52,0003.21,0001.93
2024-05-16 04:18:00,SystemResetWarning,0829.6,4.99,000.00,025.1,024.5,000.0,033.2,026.9,027.6,0000.0,0007.40,0003.23,0001.95
2024-05-16 04:19:00,SystemResetWarning,0829.6,4.99,000.00,025.1,024.5,000.0,033.2,026.9,027.4,0000.0,0007.38,0003.22,0001.95
2024-05-16 04:20:00,SystemResetWarning,0829.6,5.00,000.00,025.1,024.5,000.0,033.3,027.0,027.4,0000.0,0007.35,0003.21,0001.94
2024-05-16 04:21:00,SystemResetWarning,0829.5,5.00,000.00,025.1,024.6,000.0,033.3,027.0,027.4,0000.0,0007.68,0003.17,0001.92
2024-05-16 04:22:00,SystemResetWarning,0829.5,5.00,000.00,025.2,024.6,000.0,033.3,027.0,027.4,0000.0,0008.01,0003.15,0001.92
2024-05-16 04:23:00,SystemResetWarning,0829.5,5.01,000.00,025.2,024.6,000.0,033.3,027.0,027.5,0000.0,0008.03,0003.16,0001.91
2024-05-16 04:24:00,SystemResetWarning,0829.5,4.99,000.00,025.2,024.6,000.0,033.3,027.1,027.6,0000.0,0008.43,0003.14,0001.91
2024-05-16 04:25:00,SystemResetWarning,0829.5,4.99,000.00,025.2,024.6,000.0,033.4,027.1,027.7,0000.0,0008.59,0003.10,0001.88
2024-05-16 04:26:00,SystemResetWarning,0829.5,5.01,000.00,025.2,024.6,000.0,033.4,027.1,027.7,0000.0,0008.73,0003.15,0001.89
2024-05-16 04:27:00,SystemResetWarning,0829.5,5.00,000.00,025.2,024.6,000.0,033.4,027.1,027.9,0000.0,0008.71,0003.15,0001.87
2024-05-16 04:28:00,SystemResetWarning,0829.5,5.01,000.00,025.3,024.6,000.0,033.4,027.1,028.0,0000.0,0009.10,0003.14,0001.86
2024-05-16 04:29:00,SystemResetWarning,0829.5,5.00,000.00,025.3,024.7,000.0,033.4,027.1,028.2,0000.0,0009.68,0003.16,0001.84
2024-05-16 04:30:00,SystemResetWarning,0829.4,5.01,000.00,025.3,024.7,000.0,033.5,027.1,028.2,0000.0,0009.79,0003.20,0001.85
2024-05-16 04:31:00,SystemResetWarning,0829.4,5.01,000.00,025.3,024.7,000.0,033.5,027.1,028.3,0000.0,0009.98,0003.27,0001.87
2024-05-16 04:32:00,SystemResetWarning,0829.3,5.00,000.00,025.3,024.7,000.0,033.5,027.1,028.4,0000.0,0009.84,0003.32,0001.87
2024-05-16 04:33:00,SystemResetWarning,0829.4,5.00,000.00,025.3,024.7,000.0,033.5,027.2,028.4,0000.0,0009.43,0003.36,0001.88
2024-05-16 04:34:00,SystemResetWarning,0829.3,5.00,000.00,025.3,024.7,000.0,033.5,027.2,028.4,0000.0,0010.22,0003.40,0001.90
2024-05-16 04:35:00,SystemResetWarning,0829.3,5.00,000.00,025.3,024.7,000.0,033.5,027.2,028.4,0000.0,0010.36,0003.45,0001.92
2024-05-16 04:36:00,SystemResetWarning,0829.4,5.00,000.00,025.3,024.7,000.0,033.6,027.2,028.4,0000.0,0010.05,0003.53,0001.94
2024-05-16 04:37:00,SystemResetWarning,0829.3,5.00,000.00,025.3,024.7,000.0,033.6,027.2,028.4,0000.0,0010.14,0003.55,0001.96
2024-05-16 04:38:00,SystemResetWarning,0829.3,5.00,000.00,025.4,024.7,000.0,033.6,027.2,028.5,0000.0,0010.50,0003.58,0001.98
2024-05-16 04:39:00,SystemResetWarning,0829.3,5.00,000.00,025.4,024.7,000.0,033.6,027.2,028.5,0000.0,0010.38,0003.62,0002.01
2024-05-16 04:40:00,SystemResetWarning,0829.3,5.00,000.00,025.4,024.7,000.0,033.6,027.2,028.5,0000.0,0009.60,0003.59,0002.04
2024-05-16 04:41:00,SystemResetWarning,0829.3,5.00,000.00,025.4,024.7,000.0,033.6,027.2,028.5,0000.0,0009.37,0003.54,0002.04
2024-05-16 04:42:00,SystemResetWarning,0829.4,5.01,000.00,025.4,024.7,000.0,033.6,027.2,028.5,0000.0,0009.30,0003.53,0002.04
2024-05-16 04:43:00,SystemResetWarning,0829.3,5.00,000.00,025.4,024.7,000.0,033.7,027.2,028.5,0000.0,0009.40,0003.53,0002.04
2024-05-16 04:44:00,SystemResetWarning,0829.3,5.00,000.00,025.4,024.7,000.0,033.7,027.2,028.5,0000.0,0009.76,0003.55,0002.04
2024-05-16 04:45:00,SystemResetWarning,0829.3,5.00,000.00,025.4,024.7,000.0,033.7,027.2,028.5,0000.0,0009.33,0003.55,0002.03
2024-05-16 04:46:00,SystemResetWarning,0829.4,5.00,000.00,025.4,024.7,000.0,033.7,027.2,028.5,0000.0,0009.04,0003.54,0002.05
2024-05-16 04:47:00,SystemResetWarning,0829.4,5.00,000.00,025.4,024.8,000.0,033.7,027.3,028.5,0000.0,0008.92,0003.50,0002.05
2024-05-16 04:48:00,SystemResetWarning,0829.4,5.00,000.00,025.4,024.8,000.0,033.7,027.3,028.5,0000.0,0009.72,0003.50,0002.05
2024-05-16 04:49:00,SystemResetWarning,0829.4,4.99,000.00,025.4,024.8,000.0,033.7,027.3,028.5,0000.0,0009.47,0003.48,0002.04
2024-05-16 04:50:00,SystemResetWarning,0829.4,5.00,000.00,025.4,024.8,000.0,033.7,027.3,028.5,0000.0,0009.08,0003.43,0002.02
2024-05-16 04:51:00,SystemResetWarning,0829.5,5.01,000.00,025.5,024.8,000.0,033.7,027.3,028.5,0000.0,0009.21,0003.46,0002.02
2024-05-16 04:52:00,SystemResetWarning,0829.5,5.01,000.00,025.5,024.8,000.0,033.7,027.3,028.5,0000.0,0009.30,0003.47,0002.01
2024-05-16 04:53:00,SystemResetWarning,0829.5,5.01,000.00,025.5,024.8,000.0,033.8,027.3,028.5,0000.0,0009.39,0003.46,0002.03
2024-05-16 04:54:00,SystemResetWarning,0829.5,5.00,000.00,025.5,024.8,000.0,033.8,027.3,028.5,0000.0,0009.44,0003.43,0002.03
2024-05-16 04:55:00,SystemResetWarning,0829.5,5.00,000.00,025.5,024.8,000.0,033.8,027.3,028.6,0000.0,0009.52,0003.41,0002.05
2024-05-16 04:56:00,SystemResetWarning,0829.4,4.99,000.00,025.5,024.8,000.0,033.8,027.3,028.6,0000.0,0009.80,0003.40,0002.05
2024-05-16 04:57:00,SystemResetWarning,0829.4,5.00,000.00,025.5,024.8,000.0,033.8,027.3,028.7,0000.0,0009.97,0003.37,0002.03
2024-05-16 04:58:00,SystemResetWarning,0829.4,4.99,000.00,025.5,024.8,000.0,033.8,027.3,028.6,0000.0,0009.76,0003.33,0002.04
2024-05-16 04:59:00,SystemResetWarning,0829.4,5.00,000.00,025.5,024.8,000.0,033.8,027.3,028.7,0000.0,0008.68,0003.28,0002.04
