Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-18 22:00:00,SystemResetWarning,0825.6,5.02,000.00,026.0,022.5,000.0,034.1,027.2,14.6,0002.0,0017.08,0006.91,0006.03
2023-11-18 22:01:00,SystemResetWarning,0825.7,4.99,000.00,025.8,022.7,000.0,034.1,026.8,14.3,0001.6,0017.48,0006.90,0006.05
2023-11-18 22:02:00,SystemResetWarning,0825.7,4.99,000.00,025.7,023.1,000.0,034.1,026.8,14.4,0000.7,0016.74,0006.85,0006.05
2023-11-18 22:03:00,SystemResetWarning,0825.8,5.00,000.00,025.7,023.5,000.0,034.1,026.9,14.6,0000.3,0016.59,0006.88,0006.05
2023-11-18 22:04:00,SystemResetWarning,0825.8,5.00,000.00,025.7,023.8,000.0,034.0,027.0,14.5,-000.2,0016.78,0006.90,0006.03
2023-11-18 22:05:00,SystemResetWarning,0825.9,5.01,000.00,025.7,024.0,000.0,034.0,027.1,14.4,-000.1,0016.83,0006.89,0006.02
2023-11-18 22:06:00,SystemResetWarning,0825.9,5.00,000.00,025.8,024.3,000.0,034.0,027.2,14.4,0000.0,0016.70,0006.86,0005.99
2023-11-18 22:07:00,SystemResetWarning,0825.9,5.00,000.00,025.8,024.5,000.0,034.0,027.2,14.3,0000.2,0016.32,0006.76,0005.94
2023-11-18 22:08:00,SystemResetWarning,0825.9,5.00,000.00,025.8,024.6,000.0,034.0,027.3,14.2,0000.1,0014.48,0006.69,0005.90
2023-11-18 22:09:00,SystemResetWarning,0825.9,5.00,000.00,025.9,024.7,000.0,034.0,027.4,14.4,0000.2,0014.23,0006.67,0005.88
2023-11-18 22:10:00,SystemResetWarning,0825.9,5.01,000.00,025.9,024.9,000.0,034.1,027.4,14.5,0000.6,0014.38,0006.69,0005.85
2023-11-18 22:11:00,SystemResetWarning,0825.9,5.00,000.00,025.9,025.0,000.0,034.1,027.5,14.5,0000.4,0014.52,0006.65,0005.81
2023-11-18 22:12:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.1,000.0,034.1,027.5,14.5,0000.3,0014.12,0006.59,0005.77
2023-11-18 22:13:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.1,000.0,034.1,027.5,14.4,0000.4,0013.98,0006.54,0005.73
2023-11-18 22:14:00,SystemResetWarning,0825.9,4.99,000.00,026.0,025.2,000.0,034.1,027.6,14.4,0000.2,0014.51,0006.46,0005.69
2023-11-18 22:15:00,SystemResetWarning,0825.8,5.01,000.00,026.1,025.3,000.0,034.1,027.6,14.3,0000.9,0014.44,0006.42,0005.68
2023-11-18 22:16:00,SystemResetWarning,0825.8,5.00,000.00,026.1,025.3,000.0,034.2,027.6,14.2,0001.1,0013.97,0006.39,0005.67
2023-11-18 22:17:00,SystemResetWarning,0825.8,4.98,000.00,026.1,024.1,000.0,034.2,027.5,14.2,0001.2,0013.89,0006.38,0005.66
2023-11-18 22:18:00,SystemResetWarning,0825.8,5.01,000.00,026.0,022.6,000.0,034.1,027.2,14.3,0001.2,0013.74,0006.39,0005.66
2023-11-18 22:19:00,SystemResetWarning,0825.8,5.01,000.00,025.9,022.4,000.0,034.1,027.0,14.3,0001.7,0013.86,0006.41,0005.67
2023-11-18 22:20:00,SystemResetWarning,0825.9,4.99,000.00,025.7,022.7,000.0,034.1,026.7,14.5,0001.6,0014.85,0006.40,0005.65
2023-11-18 22:21:00,SystemResetWarning,0825.9,5.00,000.00,025.7,023.1,000.0,034.0,026.7,14.4,0001.4,0014.50,0006.32,0005.63
2023-11-18 22:22:00,SystemResetWarning,0825.9,4.99,000.00,025.7,023.5,000.0,034.0,026.9,14.5,0001.6,0014.26,0006.34,0005.63
2023-11-18 22:23:00,SystemResetWarning,0825.9,5.00,000.00,025.7,023.8,000.0,034.0,027.0,14.5,0001.7,0014.07,0006.37,0005.61
2023-11-18 22:24:00,SystemResetWarning,0825.9,5.00,000.00,025.7,024.0,000.0,034.0,027.1,14.5,0001.6,0014.54,0006.39,0005.61
2023-11-18 22:25:00,SystemResetWarning,0825.9,5.01,000.00,025.7,024.3,000.0,034.0,027.2,14.5,0001.9,0013.93,0006.42,0005.61
2023-11-18 22:26:00,SystemResetWarning,0825.9,5.00,000.00,025.8,024.5,000.0,034.0,027.2,14.3,0002.1,0013.32,0006.37,0005.57
2023-11-18 22:27:00,SystemResetWarning,0825.9,5.00,000.00,025.8,024.6,000.0,034.0,027.3,14.2,0002.1,0013.56,0006.33,0005.53
2023-11-18 22:28:00,SystemResetWarning,0825.9,4.99,000.00,025.8,024.7,000.0,034.0,027.3,14.0,0001.9,0014.78,0006.33,0005.51
2023-11-18 22:29:00,SystemResetWarning,0825.9,4.99,000.00,025.9,024.8,000.0,034.0,027.4,14.0,0002.0,0014.93,0006.31,0005.51
2023-11-18 22:30:00,SystemResetWarning,0825.9,5.00,000.00,025.9,024.9,000.0,034.0,027.4,14.0,0002.0,0014.87,0006.29,0005.50
2023-11-18 22:31:00,SystemResetWarning,0825.9,4.99,000.00,025.9,025.0,000.0,034.0,027.5,14.0,0002.2,0014.21,0006.28,0005.48
2023-11-18 22:32:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.1,000.0,034.1,027.5,14.1,0002.9,0014.26,0006.33,0005.48
2023-11-18 22:33:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.2,000.0,034.1,027.5,14.0,0003.0,0014.51,0006.29,0005.46
2023-11-18 22:34:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.2,000.0,034.1,027.6,14.0,0003.3,0014.48,0006.28,0005.44
2023-11-18 22:35:00,SystemResetWarning,0825.9,5.00,000.00,026.1,025.3,000.0,034.1,027.6,14.1,0003.6,0014.36,0006.29,0005.44
2023-11-18 22:36:00,SystemResetWarning,0825.9,5.00,000.00,026.1,025.3,000.0,034.2,027.7,14.0,0003.6,0015.53,0006.26,0005.42
2023-11-18 22:37:00,SystemResetWarning,0825.9,4.99,000.00,026.1,024.7,000.0,034.2,027.6,14.0,0003.6,0015.66,0006.30,0005.44
2023-11-18 22:38:00,SystemResetWarning,0826.0,5.00,000.00,026.0,022.8,000.0,034.1,027.3,14.1,0003.7,0015.67,0006.35,0005.46
2023-11-18 22:39:00,SystemResetWarning,0825.9,5.01,000.00,025.9,022.4,000.0,034.1,027.0,14.3,0003.9,0014.47,0006.34,0005.47
2023-11-18 22:40:00,SystemResetWarning,0825.9,5.01,000.00,025.8,022.6,000.0,034.1,026.7,14.3,0004.0,0014.30,0006.40,0005.48
2023-11-18 22:41:00,SystemResetWarning,0825.9,4.99,000.00,025.7,023.0,000.0,034.0,026.7,14.4,0003.7,0015.17,0006.43,0005.50
2023-11-18 22:42:00,SystemResetWarning,0825.9,4.99,000.00,025.7,023.4,000.0,034.0,026.8,14.4,0003.6,0014.99,0006.47,0005.51
2023-11-18 22:43:00,SystemResetWarning,0825.9,5.00,000.00,025.7,023.7,000.0,034.0,026.9,14.4,0003.2,0014.75,0006.47,0005.53
2023-11-18 22:44:00,SystemResetWarning,0826.0,5.00,000.00,025.7,024.0,000.0,034.0,027.0,14.5,0003.1,0014.67,0006.48,0005.55
2023-11-18 22:45:00,SystemResetWarning,0825.9,5.01,000.00,025.7,024.2,000.0,034.0,027.1,14.5,0002.5,0014.65,0006.49,0005.57
2023-11-18 22:46:00,SystemResetWarning,0825.9,5.00,000.00,025.7,024.4,000.0,034.0,027.2,14.5,0002.2,0014.84,0006.45,0005.57
2023-11-18 22:47:00,SystemResetWarning,0825.9,5.00,000.00,025.8,024.5,000.0,034.0,027.2,14.4,0002.1,0014.14,0006.49,0005.60
2023-11-18 22:48:00,SystemResetWarning,0825.9,5.00,000.00,025.8,024.7,000.0,034.0,027.3,14.4,0001.8,0014.72,0006.49,0005.62
2023-11-18 22:49:00,SystemResetWarning,0825.9,5.00,000.00,025.8,024.8,000.0,034.0,027.3,14.3,0001.7,0015.37,0006.48,0005.63
2023-11-18 22:50:00,SystemResetWarning,0825.9,5.00,000.00,025.9,024.9,000.0,034.0,027.4,14.2,0001.6,0015.99,0006.50,0005.64
2023-11-18 22:51:00,SystemResetWarning,0825.9,4.99,000.00,025.9,025.0,000.0,034.0,027.4,14.2,0001.5,0016.47,0006.51,0005.65
2023-11-18 22:52:00,SystemResetWarning,0825.9,5.00,000.00,025.9,025.1,000.0,034.0,027.5,14.2,0001.7,0015.50,0006.51,0005.65
2023-11-18 22:53:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.1,000.0,034.1,027.5,14.1,0001.5,0015.52,0006.49,0005.68
2023-11-18 22:54:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.2,000.0,034.1,027.5,14.1,0001.4,0016.55,0006.50,0005.70
2023-11-18 22:55:00,SystemResetWarning,0825.9,4.99,000.00,026.0,025.2,000.0,034.1,027.6,14.1,0001.4,0016.66,0006.55,0005.75
2023-11-18 22:56:00,SystemResetWarning,0826.0,5.00,000.00,026.1,025.3,000.0,034.1,027.6,14.1,0001.9,0017.24,0006.62,0005.80
2023-11-18 22:57:00,SystemResetWarning,0825.9,5.00,000.00,026.1,024.2,000.0,034.1,027.5,14.1,0002.2,0016.96,0006.68,0005.86
2023-11-18 22:58:00,SystemResetWarning,0825.9,5.00,000.00,025.9,022.6,000.0,034.1,027.2,14.2,0002.5,0017.08,0006.71,0005.90
2023-11-18 22:59:00,SystemResetWarning,0825.9,5.01,000.00,025.8,022.4,000.0,034.0,026.9,14.3,0002.9,0016.95,0006.75,0005.92
