Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-07 14:00:00,,0826.9,5.00,0.00,22.1,21.1,00.0,31.0,24.0,09.7,0000.0,0001.85,0003.10,0001.34
2022-12-07 14:01:00,,0827.0,5.00,0.00,22.1,21.0,00.0,31.0,23.9,09.8,0000.0,0001.90,0003.20,0001.38
2022-12-07 14:02:00,,0826.9,4.99,0.00,22.1,20.9,00.0,31.0,23.9,09.8,0000.0,0001.97,0003.31,0001.42
2022-12-07 14:03:00,,0826.9,5.01,0.00,22.1,20.8,00.0,31.0,23.9,09.8,0000.0,0001.96,0003.20,0001.45
2022-12-07 14:04:00,,0826.9,5.01,0.00,22.1,20.8,00.0,31.0,23.9,09.7,0000.0,0001.99,0003.26,0001.48
2022-12-07 14:05:00,,0826.9,5.00,0.00,22.0,20.7,00.0,31.0,23.8,09.8,0000.0,0002.07,0004.08,0001.52
2022-12-07 14:06:00,,0826.9,4.99,0.00,22.0,20.7,00.0,31.0,23.8,09.7,0000.0,0002.08,0004.40,0001.54
2022-12-07 14:07:00,,0826.9,4.99,0.00,22.0,20.6,00.0,31.0,23.8,09.5,0000.0,0002.10,0004.44,0001.55
2022-12-07 14:08:00,,0826.9,5.00,0.00,22.0,20.6,00.0,31.0,23.7,09.5,0000.0,0002.08,0004.33,0001.55
2022-12-07 14:09:00,,0827.1,5.00,0.00,22.0,20.6,00.0,31.0,23.7,09.5,0000.0,0002.07,0004.29,0001.56
2022-12-07 14:10:00,,0827.0,5.01,0.00,22.0,20.7,00.0,30.9,23.7,09.5,0000.0,0002.09,0004.37,0001.54
2022-12-07 14:11:00,,0827.2,5.01,0.00,22.0,21.5,00.0,30.9,23.9,09.4,0000.0,0002.10,0004.60,0001.54
2022-12-07 14:12:00,,0827.2,5.00,0.00,22.1,22.2,00.0,30.9,24.1,09.4,0000.0,0002.11,0004.73,0001.54
2022-12-07 14:13:00,,0827.2,5.00,0.00,22.2,22.1,00.0,30.9,24.2,09.4,0000.0,0002.08,0004.69,0001.53
2022-12-07 14:14:00,,0827.0,4.99,0.00,22.2,21.8,00.0,31.0,24.1,09.4,0000.0,0002.13,0004.81,0001.53
2022-12-07 14:15:00,,0827.0,5.01,0.00,22.2,21.6,00.0,31.0,24.1,09.3,0000.0,0002.15,0004.79,0001.53
2022-12-07 14:16:00,,0826.9,5.01,0.00,22.2,21.4,00.0,31.0,24.0,09.3,0000.0,0002.08,0003.99,0001.51
2022-12-07 14:17:00,,0826.9,5.00,0.00,22.2,21.2,00.0,31.1,24.0,09.3,0000.0,0002.06,0004.34,0001.51
2022-12-07 14:18:00,,0826.9,5.00,0.00,22.2,21.0,00.0,31.1,24.0,09.3,0000.0,0002.04,0005.18,0001.52
2022-12-07 14:19:00,,0826.9,4.99,0.00,22.2,20.9,00.0,31.1,24.0,09.3,0000.0,0002.07,0005.17,0001.54
2022-12-07 14:20:00,,0827.0,5.00,0.00,22.2,20.8,00.0,31.1,24.0,09.3,0000.0,0002.13,0005.32,0001.55
2022-12-07 14:21:00,,0827.1,5.01,0.00,22.1,20.8,00.0,31.1,23.9,09.3,0000.0,0002.18,0005.72,0001.56
2022-12-07 14:22:00,,0827.1,5.01,0.00,22.1,20.8,00.0,31.1,23.9,09.4,0000.0,0002.15,0006.36,0001.56
2022-12-07 14:23:00,,0827.1,5.00,0.00,22.1,20.8,00.0,31.1,23.9,09.4,0000.0,0002.13,0006.42,0001.56
2022-12-07 14:24:00,,0826.9,5.00,0.00,22.1,20.8,00.0,31.0,23.9,09.4,0000.0,0002.11,0006.37,0001.55
2022-12-07 14:25:00,,0826.9,5.00,0.00,22.1,20.7,00.0,31.0,23.9,09.4,0000.0,0002.10,0006.37,0001.55
2022-12-07 14:26:00,,0826.9,5.00,0.00,22.1,20.7,00.0,31.0,23.8,09.4,0000.0,0002.08,0006.49,0001.56
2022-12-07 14:27:00,,0827.0,5.00,0.00,22.0,20.6,00.0,31.0,23.8,09.4,0000.0,0002.11,0006.74,0001.57
2022-12-07 14:28:00,,0827.0,5.00,0.00,22.0,20.6,00.0,31.0,23.8,09.4,0000.0,0002.14,0006.75,0001.57
2022-12-07 14:29:00,,0827.0,5.00,0.00,22.0,20.6,00.0,31.0,23.8,09.5,0000.0,0002.18,0005.33,0001.57
2022-12-07 14:30:00,,0827.0,5.00,0.00,22.0,20.6,00.0,31.0,23.8,09.5,0000.0,0002.14,0005.25,0001.55
2022-12-07 14:31:00,,0827.0,5.00,0.00,22.0,20.6,00.0,31.0,23.8,09.4,0000.0,0002.10,0005.23,0001.54
2022-12-07 14:32:00,,0827.0,5.00,0.00,22.0,20.6,00.0,31.0,23.8,09.5,0000.0,0002.03,0004.72,0001.55
2022-12-07 14:33:00,,0827.0,5.01,0.00,22.0,20.6,00.0,31.0,23.8,09.5,0000.0,0002.00,0003.85,0001.55
2022-12-07 14:34:00,,0827.0,5.00,0.00,22.0,20.7,00.0,30.9,23.8,09.5,0000.0,0001.97,0003.46,0001.54
2022-12-07 14:35:00,,0827.0,4.99,0.00,22.0,20.8,00.0,30.9,23.8,09.5,0000.0,0002.00,0003.62,0001.54
2022-12-07 14:36:00,,0827.2,5.01,0.00,22.1,21.6,00.0,30.9,24.0,09.5,0000.0,0002.00,0004.11,0001.54
2022-12-07 14:37:00,,0827.2,4.99,0.00,22.2,22.5,00.0,30.9,24.2,09.5,0000.0,0002.04,0004.41,0001.53
2022-12-07 14:38:00,,0827.2,5.00,0.00,22.2,22.4,00.0,31.0,24.3,09.5,0000.0,0002.02,0004.36,0001.52
2022-12-07 14:39:00,,0827.5,5.01,0.00,22.3,22.1,00.0,31.0,24.2,09.6,0000.0,0002.02,0004.29,0001.53
2022-12-07 14:40:00,,0827.1,5.00,0.00,22.3,21.8,00.0,31.0,24.2,09.5,0000.0,0001.97,0004.54,0001.52
2022-12-07 14:41:00,,0827.0,5.00,0.00,22.3,21.6,00.0,31.1,24.2,09.6,0000.0,0002.00,0005.49,0001.52
2022-12-07 14:42:00,,0827.0,5.00,0.00,22.3,21.5,00.0,31.1,24.2,09.6,0000.0,0002.04,0005.52,0001.52
2022-12-07 14:43:00,,0827.0,5.00,0.00,22.3,21.4,00.0,31.1,24.1,09.5,0000.0,0002.06,0005.66,0001.51
2022-12-07 14:44:00,,0827.0,5.00,0.00,22.3,21.4,00.0,31.1,24.1,09.4,0000.0,0002.11,0005.83,0001.51
2022-12-07 14:45:00,,0827.0,5.00,0.00,22.3,21.3,00.0,31.1,24.2,09.4,0000.0,0002.16,0006.04,0001.51
2022-12-07 14:46:00,,0827.0,5.00,0.00,22.3,21.3,00.0,31.1,24.2,09.5,0000.0,0002.17,0006.13,0001.51
2022-12-07 14:47:00,,0827.1,5.00,0.00,22.3,21.2,00.0,31.1,24.1,09.4,0000.0,0002.18,0005.63,0001.51
2022-12-07 14:48:00,,0827.0,5.00,0.00,22.3,21.2,00.0,31.1,24.1,09.4,0000.0,0002.14,0005.28,0001.51
2022-12-07 14:49:00,,0827.2,5.00,0.00,22.3,21.2,00.0,31.1,24.1,09.4,0000.0,0002.12,0005.19,0001.51
2022-12-07 14:50:00,,0827.1,5.00,0.00,22.3,21.1,00.0,31.1,24.1,09.4,0000.0,0002.14,0005.23,0001.51
2022-12-07 14:51:00,,0827.2,5.00,0.00,22.3,21.1,00.0,31.2,24.1,09.4,0000.0,0002.15,0004.75,0001.52
2022-12-07 14:52:00,,0827.0,5.00,0.00,22.3,21.0,00.0,31.2,24.1,09.4,0000.0,0002.10,0003.83,0001.53
2022-12-07 14:53:00,,0827.0,4.99,0.00,22.3,21.0,00.0,31.2,24.1,09.5,0000.0,0002.07,0003.81,0001.53
2022-12-07 14:54:00,,0827.0,5.00,0.00,22.3,21.0,00.0,31.2,24.0,09.6,0000.0,0002.04,0003.64,0001.52
2022-12-07 14:55:00,,0827.0,5.01,0.00,22.2,20.9,00.0,31.2,24.0,09.5,0000.0,0002.01,0003.56,0001.51
2022-12-07 14:56:00,,0826.9,5.01,0.00,22.2,20.9,00.0,31.1,24.0,09.6,0000.0,0002.01,0003.86,0001.53
2022-12-07 14:57:00,,0827.1,5.00,0.00,22.2,20.9,00.0,31.1,24.0,09.6,0000.0,0001.99,0003.83,0001.54
2022-12-07 14:58:00,,0827.0,5.00,0.00,22.2,20.9,00.0,31.1,24.0,09.5,0000.0,0001.96,0003.74,0001.53
2022-12-07 14:59:00,,0827.0,4.99,0.00,22.2,20.9,00.0,31.1,24.0,09.5,0000.0,0001.96,0003.61,0001.54
