Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-22 18:00:00,,0830.1,4.97,0.00,20.9,18.7,00.0,30.0,21.9,02.2,0003.4,0008.84,0004.62,0004.09
2022-12-22 18:01:00,,0830.1,5.01,0.00,20.9,20.0,00.0,29.9,22.2,02.3,0003.3,0008.96,0004.63,0004.09
2022-12-22 18:02:00,,0830.1,5.03,0.00,21.0,21.2,00.0,29.9,22.6,02.2,0003.0,0008.93,0004.62,0004.10
2022-12-22 18:03:00,,0830.1,4.98,0.00,21.2,21.9,00.0,29.9,22.9,02.2,0002.5,0008.53,0004.65,0004.10
2022-12-22 18:04:00,,0830.1,4.95,0.00,21.2,21.2,00.0,30.0,22.8,02.2,0002.6,0008.47,0004.66,0004.11
2022-12-22 18:05:00,,0830.2,5.05,0.00,21.1,20.2,00.0,30.0,22.6,02.2,0002.5,0008.44,0004.65,0004.12
2022-12-22 18:06:00,,0830.3,5.00,0.00,21.0,19.6,00.0,30.0,22.4,02.2,0002.6,0008.46,0004.67,0004.12
2022-12-22 18:07:00,,0830.2,4.98,0.00,21.0,19.5,00.0,29.9,22.3,02.3,0002.6,0008.47,0004.71,0004.14
2022-12-22 18:08:00,,0830.1,5.03,0.00,21.1,20.8,00.0,29.9,22.6,02.3,0002.4,0008.52,0004.74,0004.15
2022-12-22 18:09:00,,0830.1,4.97,0.00,21.2,21.8,00.0,29.9,22.9,02.2,0002.4,0008.54,0004.78,0004.17
2022-12-22 18:10:00,,0830.1,4.98,0.00,21.3,21.8,00.0,29.9,23.0,02.2,0002.5,0008.48,0004.78,0004.18
2022-12-22 18:11:00,,0830.0,5.04,0.00,21.3,20.9,00.0,30.0,22.8,02.3,0001.7,0008.42,0004.77,0004.19
2022-12-22 18:12:00,,0829.9,5.00,0.00,21.2,20.2,00.0,30.0,22.6,02.3,0001.7,0008.63,0004.79,0004.21
2022-12-22 18:13:00,,0830.1,4.97,0.00,21.1,19.6,00.0,30.0,22.5,02.3,0001.6,0008.69,0004.81,0004.23
2022-12-22 18:14:00,,0830.1,5.04,0.00,21.1,19.7,00.0,30.0,22.5,02.3,0002.0,0008.71,0004.83,0004.25
2022-12-22 18:15:00,,0830.1,5.01,0.00,21.2,21.0,00.0,29.9,22.8,02.3,0001.9,0008.71,0004.85,0004.26
2022-12-22 18:16:00,,0830.1,4.98,0.00,21.3,22.1,00.0,29.9,23.1,02.3,0001.8,0008.76,0004.87,0004.28
2022-12-22 18:17:00,,0830.1,4.96,0.00,21.4,22.2,00.0,30.0,23.2,02.3,0001.2,0008.82,0004.87,0004.29
2022-12-22 18:18:00,,0830.1,5.03,0.00,21.4,21.4,00.0,30.1,23.1,02.3,0001.1,0008.79,0004.86,0004.30
2022-12-22 18:19:00,,0830.1,4.98,0.00,21.4,20.8,00.0,30.1,23.0,02.3,0000.9,0008.70,0004.84,0004.31
2022-12-22 18:20:00,,0830.0,4.99,0.00,21.3,20.1,00.0,30.1,22.8,02.3,0000.8,0008.67,0004.81,0004.30
2022-12-22 18:21:00,,0829.9,5.02,0.00,21.2,19.5,00.0,30.1,22.6,02.3,0000.9,0008.66,0004.80,0004.30
2022-12-22 18:22:00,,0829.9,5.00,0.00,21.2,19.6,00.0,30.1,22.6,02.3,0001.4,0008.79,0004.83,0004.30
2022-12-22 18:23:00,,0829.9,4.96,0.00,21.3,21.0,00.0,30.0,22.9,02.3,0001.3,0008.54,0004.85,0004.30
2022-12-22 18:24:00,,0829.9,5.02,0.00,21.4,21.8,00.0,30.0,23.1,02.3,0001.8,0008.59,0004.87,0004.31
2022-12-22 18:25:00,,0829.9,4.96,0.00,21.4,21.1,00.0,30.1,23.0,02.3,0001.6,0009.15,0004.86,0004.31
2022-12-22 18:26:00,,0830.0,5.03,0.00,21.4,20.5,00.0,30.1,22.9,02.3,0001.6,0009.94,0004.88,0004.32
2022-12-22 18:27:00,,0830.0,5.02,0.00,21.3,20.1,00.0,30.1,22.8,02.3,0001.8,0009.98,0004.89,0004.33
2022-12-22 18:28:00,,0829.9,4.96,0.00,21.3,19.8,00.0,30.1,22.7,02.3,0002.0,0010.01,0004.90,0004.33
2022-12-22 18:29:00,,0829.9,5.01,0.00,21.3,20.8,00.0,30.1,22.9,02.3,0002.0,0010.13,0004.90,0004.34
2022-12-22 18:30:00,,0830.0,4.97,0.00,21.4,21.9,00.0,30.1,23.2,02.3,0002.3,0010.22,0004.90,0004.32
2022-12-22 18:31:00,,0830.1,5.03,0.00,21.5,21.7,00.0,30.1,23.3,02.3,0002.5,0010.31,0004.91,0004.33
2022-12-22 18:32:00,,0830.1,4.99,0.00,21.5,21.1,00.0,30.2,23.2,02.3,0002.8,0010.28,0004.90,0004.32
2022-12-22 18:33:00,,0829.9,4.99,0.00,21.5,20.6,00.0,30.2,23.1,02.3,0002.8,0010.23,0004.89,0004.32
2022-12-22 18:34:00,,0829.8,5.03,0.00,21.5,20.2,00.0,30.2,23.0,02.3,0003.0,0010.10,0004.87,0004.32
2022-12-22 18:35:00,,0829.9,4.99,0.00,21.4,19.8,00.0,30.2,22.9,02.3,0002.7,0010.12,0004.86,0004.33
2022-12-22 18:36:00,,0829.9,4.97,0.00,21.4,20.1,00.0,30.2,22.8,02.3,0002.1,0009.51,0004.86,0004.34
2022-12-22 18:37:00,,0829.9,5.03,0.00,21.5,21.4,00.0,30.1,23.1,02.3,0001.9,0008.73,0004.85,0004.34
2022-12-22 18:38:00,,0830.0,4.96,0.00,21.6,22.0,00.0,30.2,23.3,02.2,0001.6,0008.97,0004.87,0004.35
2022-12-22 18:39:00,,0829.9,5.03,0.00,21.6,21.4,00.0,30.2,23.3,02.3,0001.7,0009.06,0004.87,0004.35
2022-12-22 18:40:00,,0829.9,4.98,0.00,21.5,20.6,00.0,30.2,23.0,02.2,0001.9,0009.03,0004.91,0004.36
2022-12-22 18:41:00,,0829.9,4.99,0.00,21.4,19.8,00.0,30.2,22.8,02.2,0001.6,0009.41,0004.95,0004.38
2022-12-22 18:42:00,,0830.0,5.02,0.00,21.3,19.5,00.0,30.2,22.6,02.2,0001.3,0009.80,0004.98,0004.40
2022-12-22 18:43:00,,0829.9,5.01,0.00,21.4,20.6,00.0,30.1,22.9,02.2,0001.0,0009.86,0005.01,0004.42
2022-12-22 18:44:00,,0829.8,4.97,0.00,21.5,21.8,00.0,30.1,23.2,02.2,0000.9,0009.90,0005.05,0004.44
2022-12-22 18:45:00,,0829.9,4.99,0.00,21.6,22.2,00.0,30.2,23.4,02.2,0000.8,0009.94,0005.08,0004.45
2022-12-22 18:46:00,,0829.9,5.00,0.00,21.6,21.5,00.0,30.2,23.3,02.2,0001.3,0009.98,0005.11,0004.46
2022-12-22 18:47:00,,0829.8,5.02,0.00,21.6,20.8,00.0,30.3,23.2,02.2,0002.0,0010.01,0005.14,0004.48
2022-12-22 18:48:00,,0829.9,4.95,0.00,21.5,20.2,00.0,30.3,23.0,02.2,0002.2,0010.10,0005.17,0004.49
2022-12-22 18:49:00,,0829.9,5.01,0.00,21.4,19.7,00.0,30.3,22.8,02.2,0002.0,0010.04,0005.21,0004.50
2022-12-22 18:50:00,,0829.8,5.04,0.00,21.4,19.5,00.0,30.2,22.7,02.2,0002.2,0009.82,0005.20,0004.50
2022-12-22 18:51:00,,0829.9,4.96,0.00,21.4,20.8,00.0,30.2,23.0,02.2,0002.4,0009.77,0005.20,0004.50
2022-12-22 18:52:00,,0829.9,5.03,0.00,21.5,21.9,00.0,30.2,23.3,02.2,0002.6,0009.38,0005.14,0004.50
2022-12-22 18:53:00,,0829.9,4.96,0.00,21.6,21.6,00.0,30.2,23.3,02.2,0002.8,0008.81,0005.13,0004.51
2022-12-22 18:54:00,,0829.8,5.03,0.00,21.6,20.9,00.0,30.3,23.1,02.2,0003.1,0008.80,0005.15,0004.54
2022-12-22 18:55:00,,0829.8,5.02,0.00,21.5,20.1,00.0,30.3,22.9,02.2,0003.0,0008.93,0005.16,0004.56
2022-12-22 18:56:00,,0829.8,4.95,0.00,21.4,19.5,00.0,30.3,22.7,02.2,0003.2,0009.11,0005.20,0004.58
2022-12-22 18:57:00,,0829.8,5.04,0.00,21.3,19.3,00.0,30.2,22.5,02.2,0003.0,0009.06,0005.22,0004.60
2022-12-22 18:58:00,,0829.6,5.02,0.00,21.3,20.5,00.0,30.2,22.8,02.2,0002.8,0009.04,0005.21,0004.61
2022-12-22 18:59:00,,0829.6,4.97,0.00,21.4,21.6,00.0,30.1,23.1,02.2,0002.7,0010.18,0005.20,0004.62
