Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-19 17:00:00,,0823.7,5.01,0.00,29.2,26.4,00.0,38.4,30.7,16.0,0000.0,0005.73,0003.50,0003.29
2021-09-19 17:01:00,,0823.7,5.00,0.00,29.2,26.8,00.0,38.3,30.8,16.2,0000.0,0006.21,0003.50,0003.28
2021-09-19 17:02:00,,0823.7,4.99,0.00,29.2,27.2,00.0,38.3,30.9,16.3,0000.0,0006.51,0003.51,0003.28
2021-09-19 17:03:00,,0823.7,5.01,0.00,29.2,27.6,00.0,38.3,31.0,16.5,0000.0,0006.32,0003.52,0003.27
2021-09-19 17:04:00,,0823.7,5.00,0.00,29.3,27.9,00.0,38.3,31.1,16.0,0000.0,0005.82,0003.52,0003.27
2021-09-19 17:05:00,,0823.7,4.99,0.00,29.3,28.2,00.0,38.3,31.2,15.8,0000.0,0005.73,0003.49,0003.25
2021-09-19 17:06:00,,0823.7,5.01,0.00,29.4,28.4,00.0,38.3,31.3,15.8,0000.0,0005.76,0003.50,0003.25
2021-09-19 17:07:00,,0823.7,4.99,0.00,29.4,28.4,00.0,38.4,31.3,15.9,0000.0,0005.79,0003.50,0003.25
2021-09-19 17:08:00,,0823.7,5.00,0.00,29.4,27.0,00.0,38.4,30.9,15.9,0000.0,0005.70,0003.49,0003.26
2021-09-19 17:09:00,,0823.7,5.00,0.00,29.2,26.0,00.0,38.3,30.6,15.9,0000.0,0005.65,0003.48,0003.25
2021-09-19 17:10:00,,0823.7,5.01,0.00,29.2,26.3,00.0,38.3,30.7,16.2,0000.0,0005.74,0003.51,0003.27
2021-09-19 17:11:00,,0823.7,5.00,0.00,29.2,26.7,00.0,38.3,30.8,16.2,0000.0,0005.84,0003.52,0003.28
2021-09-19 17:12:00,,0823.7,4.99,0.00,29.2,27.1,00.0,38.3,30.9,16.0,0000.0,0006.16,0003.53,0003.29
2021-09-19 17:13:00,,0823.7,5.01,0.00,29.2,27.5,00.0,38.3,31.0,16.1,0000.0,0005.99,0003.54,0003.30
2021-09-19 17:14:00,,0823.6,4.99,0.00,29.2,27.8,00.0,38.3,31.1,16.1,0000.0,0005.94,0003.53,0003.29
2021-09-19 17:15:00,,0823.7,5.00,0.00,29.3,28.1,00.0,38.3,31.1,16.0,0000.0,0005.87,0003.53,0003.29
2021-09-19 17:16:00,,0823.7,5.02,0.00,29.3,28.3,00.0,38.3,31.2,15.8,0000.0,0005.87,0003.53,0003.29
2021-09-19 17:17:00,,0823.7,5.00,0.00,29.4,28.5,00.0,38.3,31.3,16.3,0000.0,0005.91,0003.54,0003.29
2021-09-19 17:18:00,,0823.6,4.99,0.00,29.4,28.0,00.0,38.3,31.2,16.2,0000.0,0005.82,0003.51,0003.28
2021-09-19 17:19:00,,0823.7,5.00,0.00,29.3,26.3,00.0,38.3,30.7,16.0,0000.0,0005.81,0003.50,0003.27
2021-09-19 17:20:00,,0823.6,5.00,0.00,29.2,26.0,00.0,38.3,30.6,16.2,0000.0,0005.92,0003.50,0003.26
2021-09-19 17:21:00,,0823.6,4.99,0.00,29.2,26.4,00.0,38.3,30.7,16.0,0000.0,0006.18,0003.48,0003.25
2021-09-19 17:22:00,,0823.5,5.00,0.00,29.1,26.8,00.0,38.3,30.8,16.0,0000.0,0006.06,0003.46,0003.25
2021-09-19 17:23:00,,0823.5,5.00,0.00,29.2,27.3,00.0,38.2,30.9,15.9,0000.0,0005.32,0003.45,0003.24
2021-09-19 17:24:00,,0823.6,5.01,0.00,29.2,27.6,00.0,38.3,31.0,15.9,0000.0,0005.17,0003.44,0003.23
2021-09-19 17:25:00,,0823.5,4.99,0.00,29.3,27.9,00.0,38.3,31.1,15.5,0000.0,0005.29,0003.46,0003.24
2021-09-19 17:26:00,,0823.6,5.00,0.00,29.3,28.2,00.0,38.3,31.2,15.4,0000.0,0005.33,0003.45,0003.24
2021-09-19 17:27:00,,0823.6,5.00,0.00,29.4,28.3,00.0,38.3,31.3,15.4,0000.0,0005.48,0003.46,0003.25
2021-09-19 17:28:00,,0823.6,5.00,0.00,29.3,27.3,00.0,38.3,31.0,15.5,-000.8,0006.55,0003.46,0003.26
2021-09-19 17:29:00,,0823.6,5.00,0.00,29.2,25.9,00.0,38.3,30.6,15.7,-000.5,0006.69,0003.47,0003.27
2021-09-19 17:30:00,,0823.4,4.99,0.00,29.1,26.1,00.0,38.3,30.6,15.8,-000.2,0006.69,0003.48,0003.29
2021-09-19 17:31:00,,0823.3,5.01,0.00,29.1,26.5,00.0,38.3,30.8,15.9,-000.6,0006.84,0003.58,0003.38
2021-09-19 17:32:00,,0823.3,4.99,0.00,29.1,26.9,00.0,38.2,30.8,16.0,-000.8,0006.71,0003.71,0003.49
2021-09-19 17:33:00,,0823.4,5.01,0.00,29.1,27.3,00.0,38.2,30.9,16.1,-000.7,0007.10,0003.80,0003.58
2021-09-19 17:34:00,,0823.4,4.99,0.00,29.2,27.7,00.0,38.2,31.0,16.1,-000.1,0008.05,0003.92,0003.68
2021-09-19 17:35:00,,0823.3,5.01,0.00,29.2,28.0,00.0,38.2,31.1,15.8,0000.8,0008.20,0004.03,0003.78
2021-09-19 17:36:00,,0823.4,4.99,0.00,29.3,28.2,00.0,38.2,31.2,15.8,0001.4,0008.48,0004.19,0003.93
2021-09-19 17:37:00,,0823.3,5.01,0.00,29.3,28.1,00.0,38.2,31.1,16.0,0001.4,0008.65,0004.35,0004.09
2021-09-19 17:38:00,,0823.0,4.99,0.00,29.2,26.5,00.0,38.2,30.7,16.3,0001.3,0009.11,0004.53,0004.26
2021-09-19 17:39:00,,0822.7,5.00,0.00,29.1,25.8,00.0,38.2,30.5,16.3,0001.8,0008.92,0004.68,0004.39
2021-09-19 17:40:00,,0823.1,5.01,0.00,29.1,26.2,00.0,38.2,30.6,16.3,0001.3,0008.89,0004.78,0004.44
2021-09-19 17:41:00,,0823.2,4.99,0.00,29.1,26.7,00.0,38.2,30.7,15.9,0001.0,0009.00,0004.83,0004.47
2021-09-19 17:42:00,,0823.3,5.00,0.00,29.1,27.1,00.0,38.2,30.8,15.9,0001.0,0009.63,0004.81,0004.42
2021-09-19 17:43:00,,0823.4,5.01,0.00,29.1,27.5,00.0,38.2,30.9,15.8,0000.9,0009.82,0004.72,0004.33
2021-09-19 17:44:00,,0823.4,4.99,0.00,29.1,27.8,00.0,38.2,31.0,16.0,0001.7,0009.66,0004.65,0004.26
2021-09-19 17:45:00,,0823.4,5.01,0.00,29.2,28.0,00.0,38.2,31.1,16.0,0001.3,0009.46,0004.59,0004.23
2021-09-19 17:46:00,,0823.3,5.00,0.00,29.3,28.2,00.0,38.2,31.2,16.1,0000.8,0009.44,0004.57,0004.21
2021-09-19 17:47:00,,0823.2,5.01,0.00,29.3,28.4,00.0,38.2,31.2,16.3,0000.9,0009.35,0004.60,0004.24
2021-09-19 17:48:00,,0823.2,4.99,0.00,29.3,27.8,00.0,38.2,31.1,16.3,0000.4,0009.68,0004.66,0004.29
2021-09-19 17:49:00,,0823.2,5.01,0.00,29.2,26.1,00.0,38.2,30.6,16.7,0000.6,0009.62,0004.70,0004.33
2021-09-19 17:50:00,,0823.1,5.00,0.00,29.1,25.9,00.0,38.2,30.5,16.6,0000.5,0009.50,0004.76,0004.39
2021-09-19 17:51:00,,0823.1,5.00,0.00,29.1,26.4,00.0,38.2,30.7,16.8,0000.6,0009.59,0004.86,0004.54
2021-09-19 17:52:00,,0823.0,5.00,0.00,29.1,26.8,00.0,38.2,30.7,16.8,0001.0,0009.78,0005.04,0004.71
2021-09-19 17:53:00,,0822.9,5.00,0.00,29.1,27.2,00.0,38.1,30.8,16.6,0001.5,0009.61,0005.21,0004.90
2021-09-19 17:54:00,,0822.9,4.99,0.00,29.1,27.5,00.0,38.1,30.9,16.5,0002.1,0009.33,0005.43,0005.11
2021-09-19 17:55:00,,0822.9,5.01,0.00,29.2,27.8,00.0,38.1,31.0,16.4,0001.6,0009.53,0005.60,0005.27
2021-09-19 17:56:00,,0822.8,4.99,0.00,29.2,28.1,00.0,38.2,31.0,16.6,0001.7,0009.49,0005.76,0005.42
2021-09-19 17:57:00,,0822.8,5.00,0.00,29.2,28.2,00.0,38.2,31.1,16.4,0001.8,0010.31,0005.97,0005.61
2021-09-19 17:58:00,,0822.7,5.01,0.00,29.3,28.4,00.0,38.2,31.2,16.3,0001.7,0010.42,0006.04,0005.69
2021-09-19 17:59:00,,0822.7,4.99,0.00,29.3,28.0,00.0,38.2,31.1,16.3,0001.5,0010.27,0006.12,0005.76
