Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-10 16:00:00,SystemResetWarning,0830.0,5.00,000.00,029.5,027.6,000.0,038.1,031.0,25.7,0000.0,0004.77,0010.41,0003.93
2023-06-10 16:01:00,SystemResetWarning,0830.0,5.00,000.00,029.5,027.7,000.0,038.1,031.0,25.2,0000.0,0004.73,0009.92,0003.94
2023-06-10 16:02:00,SystemResetWarning,0830.0,5.00,000.00,029.6,027.9,000.0,038.1,031.1,26.0,0000.0,0004.77,0010.09,0003.96
2023-06-10 16:03:00,SystemResetWarning,0830.0,4.99,000.00,029.6,027.9,000.0,038.1,031.1,26.3,0000.0,0004.76,0010.11,0003.96
2023-06-10 16:04:00,SystemResetWarning,0830.0,4.99,000.00,029.6,028.0,000.0,038.1,031.1,26.2,0000.0,0004.76,0009.91,0003.96
2023-06-10 16:05:00,SystemResetWarning,0830.0,5.00,000.00,029.6,028.1,000.0,038.1,031.2,26.7,0000.0,0004.76,0009.97,0003.94
2023-06-10 16:06:00,SystemResetWarning,0829.9,5.00,000.00,029.6,028.1,000.0,038.1,031.2,26.3,0000.0,0004.69,0009.81,0003.94
2023-06-10 16:07:00,SystemResetWarning,0829.9,5.00,000.00,029.7,027.7,000.0,038.1,031.3,26.6,0000.0,0004.65,0009.11,0003.93
2023-06-10 16:08:00,SystemResetWarning,0829.9,5.00,000.00,029.7,026.0,000.0,038.1,031.3,26.9,0000.0,0004.67,0009.18,0003.92
2023-06-10 16:09:00,SystemResetWarning,0829.9,5.02,000.00,029.7,025.7,000.0,038.1,031.3,26.3,0000.0,0004.67,0009.72,0003.91
2023-06-10 16:10:00,SystemResetWarning,0829.8,5.00,000.00,029.6,025.9,000.0,038.1,031.0,26.0,0000.0,0004.66,0009.58,0003.90
2023-06-10 16:11:00,SystemResetWarning,0829.8,4.99,000.00,029.6,026.2,000.0,038.1,030.9,26.2,0000.0,0004.70,0009.63,0003.90
2023-06-10 16:12:00,SystemResetWarning,0829.9,5.00,000.00,029.5,026.5,000.0,038.1,030.9,26.8,0000.0,0004.68,0009.62,0003.89
2023-06-10 16:13:00,SystemResetWarning,0829.9,5.01,000.00,029.5,026.8,000.0,038.1,030.9,27.0,0000.0,0004.63,0009.70,0003.88
2023-06-10 16:14:00,SystemResetWarning,0829.8,5.01,000.00,029.5,027.1,000.0,038.1,031.0,27.0,0000.0,0004.59,0009.49,0003.88
2023-06-10 16:15:00,SystemResetWarning,0829.8,5.00,000.00,029.5,027.3,000.0,038.1,031.0,26.1,0000.0,0004.58,0009.83,0003.87
2023-06-10 16:16:00,SystemResetWarning,0829.8,5.00,000.00,029.5,027.5,000.0,038.1,031.0,26.3,0000.0,0004.56,0009.69,0003.88
2023-06-10 16:17:00,SystemResetWarning,0829.8,5.00,000.00,029.5,027.7,000.0,038.1,031.0,26.5,0000.0,0004.54,0009.61,0003.86
2023-06-10 16:18:00,SystemResetWarning,0829.8,5.00,000.00,029.5,027.8,000.0,038.1,031.1,26.0,0000.0,0004.51,0009.64,0003.83
2023-06-10 16:19:00,SystemResetWarning,0829.8,5.00,000.00,029.5,027.9,000.0,038.1,031.1,26.9,0000.0,0004.45,0009.82,0003.82
2023-06-10 16:20:00,SystemResetWarning,0829.8,5.00,000.00,029.6,028.0,000.0,038.1,031.1,27.0,0000.0,0004.41,0009.31,0003.81
2023-06-10 16:21:00,SystemResetWarning,0829.8,5.00,000.00,029.6,028.0,000.0,038.1,031.1,27.8,0000.0,0004.40,0009.38,0003.79
2023-06-10 16:22:00,SystemResetWarning,0829.9,4.99,000.00,029.6,027.5,000.0,038.1,031.2,26.9,0000.0,0004.38,0009.44,0003.77
2023-06-10 16:23:00,SystemResetWarning,0829.9,5.00,000.00,029.6,025.8,000.0,038.0,031.2,26.6,0000.0,0004.40,0009.51,0003.76
2023-06-10 16:24:00,SystemResetWarning,0829.9,5.01,000.00,029.6,025.6,000.0,038.0,031.1,26.2,0000.0,0004.40,0009.26,0003.75
2023-06-10 16:25:00,SystemResetWarning,0829.9,5.00,000.00,029.5,025.8,000.0,038.0,030.9,27.0,0000.0,0004.43,0009.10,0003.74
2023-06-10 16:26:00,SystemResetWarning,0829.9,5.00,000.00,029.5,026.1,000.0,038.0,030.8,26.6,0000.0,0004.43,0008.80,0003.73
2023-06-10 16:27:00,SystemResetWarning,0829.9,5.00,000.00,029.4,026.4,000.0,038.0,030.8,26.1,0000.0,0004.47,0008.73,0003.72
2023-06-10 16:28:00,SystemResetWarning,0829.9,5.00,000.00,029.4,026.8,000.0,038.0,030.8,26.3,0000.0,0004.47,0008.77,0003.72
2023-06-10 16:29:00,SystemResetWarning,0829.8,4.99,000.00,029.4,027.0,000.0,038.0,030.9,26.5,0000.0,0004.48,0008.77,0003.72
2023-06-10 16:30:00,SystemResetWarning,0829.9,5.00,000.00,029.4,027.3,000.0,038.0,030.9,26.7,0000.0,0004.49,0008.49,0003.73
2023-06-10 16:31:00,SystemResetWarning,0829.9,5.00,000.00,029.4,027.4,000.0,038.0,030.9,26.9,0000.0,0004.54,0008.41,0003.73
2023-06-10 16:32:00,SystemResetWarning,0829.9,5.00,000.00,029.4,027.6,000.0,038.0,031.0,26.3,0000.0,0004.57,0008.35,0003.74
2023-06-10 16:33:00,SystemResetWarning,0829.9,5.01,000.00,029.4,027.7,000.0,038.0,031.0,26.9,0000.0,0004.56,0008.36,0003.74
2023-06-10 16:34:00,SystemResetWarning,0829.9,5.01,000.00,029.5,027.9,000.0,038.0,031.0,27.3,0000.0,0004.54,0008.33,0003.74
2023-06-10 16:35:00,SystemResetWarning,0829.9,4.99,000.00,029.5,028.0,000.0,038.0,031.1,26.9,0000.0,0004.54,0008.33,0003.73
2023-06-10 16:36:00,SystemResetWarning,0829.9,4.99,000.00,029.5,028.0,000.0,038.0,031.1,27.9,0000.0,0004.51,0008.52,0003.71
2023-06-10 16:37:00,SystemResetWarning,0829.9,4.99,000.00,029.6,027.4,000.0,038.0,031.2,26.9,0000.0,0004.51,0008.97,0003.70
2023-06-10 16:38:00,SystemResetWarning,0829.8,5.00,000.00,029.6,025.8,000.0,038.0,031.1,26.4,0000.0,0004.47,0008.96,0003.70
2023-06-10 16:39:00,SystemResetWarning,0829.8,5.02,000.00,029.5,025.6,000.0,037.9,031.1,26.4,0000.0,0004.43,0008.93,0003.69
2023-06-10 16:40:00,SystemResetWarning,0829.8,5.00,000.00,029.5,025.9,000.0,037.9,030.8,27.1,0000.0,0004.43,0009.03,0003.68
2023-06-10 16:41:00,SystemResetWarning,0829.8,5.00,000.00,029.4,026.2,000.0,037.9,030.8,27.1,0000.0,0004.44,0009.17,0003.68
2023-06-10 16:42:00,SystemResetWarning,0829.8,5.00,000.00,029.4,026.5,000.0,037.9,030.8,25.8,0000.0,0004.43,0009.21,0003.67
2023-06-10 16:43:00,SystemResetWarning,0829.9,5.00,000.00,029.4,026.8,000.0,037.9,030.8,25.3,0000.0,0004.38,0009.12,0003.66
2023-06-10 16:44:00,SystemResetWarning,0829.9,5.00,000.00,029.4,027.1,000.0,037.9,030.9,25.7,0000.0,0004.36,0009.10,0003.66
2023-06-10 16:45:00,SystemResetWarning,0829.9,5.00,000.00,029.4,027.3,000.0,037.9,030.9,26.7,0000.0,0004.33,0009.37,0003.65
2023-06-10 16:46:00,SystemResetWarning,0829.9,5.00,000.00,029.4,027.5,000.0,037.9,031.0,26.2,0000.0,0004.33,0009.70,0003.65
2023-06-10 16:47:00,SystemResetWarning,0829.9,5.00,000.00,029.4,027.6,000.0,037.9,031.0,26.0,0000.0,0004.34,0009.58,0003.65
2023-06-10 16:48:00,SystemResetWarning,0829.9,5.00,000.00,029.4,027.8,000.0,038.0,031.0,26.4,0000.0,0004.35,0009.10,0003.65
2023-06-10 16:49:00,SystemResetWarning,0829.9,5.00,000.00,029.5,027.9,000.0,038.0,031.0,26.6,0000.0,0004.35,0009.73,0003.64
2023-06-10 16:50:00,SystemResetWarning,0829.9,5.00,000.00,029.5,028.0,000.0,038.0,031.1,25.6,0000.0,0004.36,0009.94,0003.63
2023-06-10 16:51:00,SystemResetWarning,0829.9,5.00,000.00,029.5,027.9,000.0,038.0,031.1,26.3,0000.0,0004.36,0009.92,0003.62
2023-06-10 16:52:00,SystemResetWarning,0829.9,4.99,000.00,029.5,026.3,000.0,037.9,031.1,25.8,0000.0,0004.36,0009.92,0003.61
2023-06-10 16:53:00,SystemResetWarning,0829.8,5.01,000.00,029.5,025.5,000.0,037.9,031.1,26.2,0000.0,0004.35,0009.94,0003.61
2023-06-10 16:54:00,SystemResetWarning,0829.8,5.02,000.00,029.5,025.7,000.0,037.9,030.9,26.7,0000.0,0004.32,0009.95,0003.60
2023-06-10 16:55:00,SystemResetWarning,0829.8,4.99,000.00,029.4,026.0,000.0,037.9,030.8,27.3,0000.0,0004.30,0009.88,0003.58
2023-06-10 16:56:00,SystemResetWarning,0829.8,4.99,000.00,029.4,026.3,000.0,037.9,030.8,25.9,0000.0,0004.33,0009.56,0003.57
2023-06-10 16:57:00,SystemResetWarning,0829.9,5.00,000.00,029.3,026.7,000.0,037.9,030.8,26.5,0000.0,0004.32,0009.18,0003.57
2023-06-10 16:58:00,SystemResetWarning,0829.8,5.01,000.00,029.3,026.9,000.0,037.9,030.8,27.2,0000.0,0004.30,0009.16,0003.57
2023-06-10 16:59:00,SystemResetWarning,0829.8,5.00,000.00,029.3,027.2,000.0,037.9,030.9,26.5,0000.0,0004.28,0009.09,0003.57
