Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-11 13:00:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.5,000.0,032.5,025.9,018.7,0000.0,0002.67,0003.84,0002.27
2024-05-11 13:01:00,SystemResetWarning,0830.7,5.01,000.00,024.2,023.5,000.0,032.5,025.9,018.8,0000.0,0002.67,0003.76,0002.27
2024-05-11 13:02:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.5,000.0,032.5,025.9,018.7,0000.0,0002.62,0003.64,0002.27
2024-05-11 13:03:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.5,000.0,032.5,025.9,018.5,0000.0,0002.59,0003.57,0002.26
2024-05-11 13:04:00,SystemResetWarning,0830.7,4.99,000.00,024.2,023.6,000.0,032.5,025.9,018.4,0000.0,0002.56,0003.52,0002.23
2024-05-11 13:05:00,SystemResetWarning,0830.7,4.99,000.00,024.2,023.6,000.0,032.5,025.9,018.4,0000.0,0002.48,0003.29,0002.19
2024-05-11 13:06:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.6,000.0,032.5,025.9,018.4,0000.0,0002.44,0003.19,0002.18
2024-05-11 13:07:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.6,000.0,032.5,025.9,018.4,0000.0,0002.42,0003.07,0002.18
2024-05-11 13:08:00,SystemResetWarning,0830.6,5.00,000.00,024.2,023.6,000.0,032.5,025.9,018.4,0000.0,0002.40,0003.06,0002.17
2024-05-11 13:09:00,SystemResetWarning,0830.6,5.01,000.00,024.2,023.6,000.0,032.5,026.0,018.4,0000.0,0002.44,0003.20,0002.15
2024-05-11 13:10:00,SystemResetWarning,0830.5,5.00,000.00,024.2,023.6,000.0,032.5,025.9,018.5,0000.0,0002.41,0003.11,0002.14
2024-05-11 13:11:00,SystemResetWarning,0830.6,5.00,000.00,024.2,023.6,000.0,032.5,025.9,018.5,0000.0,0002.40,0003.13,0002.13
2024-05-11 13:12:00,SystemResetWarning,0830.6,5.00,000.00,024.2,023.6,000.0,032.5,025.9,018.5,0000.0,0002.38,0003.16,0002.13
2024-05-11 13:13:00,SystemResetWarning,0830.6,5.00,000.00,024.2,023.6,000.0,032.5,026.0,018.5,0000.0,0002.38,0003.20,0002.12
2024-05-11 13:14:00,SystemResetWarning,0830.5,5.00,000.00,024.2,023.6,000.0,032.5,026.0,018.5,0000.0,0002.39,0003.46,0002.11
2024-05-11 13:15:00,SystemResetWarning,0830.5,5.00,000.00,024.2,023.6,000.0,032.5,026.0,018.5,0000.0,0002.41,0003.63,0002.13
2024-05-11 13:16:00,SystemResetWarning,0830.6,4.99,000.00,024.2,023.6,000.0,032.5,026.0,018.5,0000.0,0002.41,0003.61,0002.14
2024-05-11 13:17:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.7,000.0,032.5,026.0,018.5,0000.0,0002.44,0005.50,0002.14
2024-05-11 13:18:00,SystemResetWarning,0830.7,4.99,000.00,024.3,023.7,000.0,032.5,026.0,018.5,0000.0,0002.45,0005.51,0002.15
2024-05-11 13:19:00,SystemResetWarning,0830.7,5.00,000.00,024.3,023.7,000.0,032.5,026.0,018.5,0000.0,0002.44,0005.48,0002.16
2024-05-11 13:20:00,SystemResetWarning,0830.5,5.01,000.00,024.3,023.7,000.0,032.5,026.0,018.6,0000.0,0002.43,0005.41,0002.18
2024-05-11 13:21:00,SystemResetWarning,0830.6,5.00,000.00,024.3,023.7,000.0,032.5,026.0,019.0,0000.0,0002.44,0005.42,0002.20
2024-05-11 13:22:00,SystemResetWarning,0830.6,4.99,000.00,024.3,023.7,000.0,032.5,026.0,019.7,0000.0,0002.48,0005.48,0002.21
2024-05-11 13:23:00,SystemResetWarning,0830.6,4.99,000.00,024.3,023.7,000.0,032.5,026.0,020.7,0000.0,0002.45,0005.35,0002.20
2024-05-11 13:24:00,SystemResetWarning,0830.6,5.01,000.00,024.3,023.7,000.0,032.5,026.1,020.4,0000.0,0002.45,0005.35,0002.21
2024-05-11 13:25:00,SystemResetWarning,0830.7,5.01,000.00,024.3,023.7,000.0,032.5,026.1,021.0,0000.0,0002.48,0005.35,0002.20
2024-05-11 13:26:00,SystemResetWarning,0830.6,4.99,000.00,024.3,023.7,000.0,032.5,026.1,021.2,0000.0,0002.47,0005.07,0002.18
2024-05-11 13:27:00,SystemResetWarning,0830.6,4.99,000.00,024.3,023.7,000.0,032.5,026.1,020.5,0000.0,0002.50,0005.17,0002.16
2024-05-11 13:28:00,SystemResetWarning,0830.6,5.00,000.00,024.3,023.8,000.0,032.6,026.1,020.0,0000.0,0002.47,0003.95,0002.16
2024-05-11 13:29:00,SystemResetWarning,0830.6,5.00,000.00,024.3,023.8,000.0,032.6,026.1,021.0,0000.0,0002.47,0003.35,0002.15
2024-05-11 13:30:00,SystemResetWarning,0830.6,5.00,000.00,024.4,023.8,000.0,032.6,026.1,021.3,0000.0,0002.50,0003.43,0002.13
2024-05-11 13:31:00,SystemResetWarning,0830.6,5.00,000.00,024.4,023.8,000.0,032.6,026.1,021.2,0000.0,0002.51,0003.47,0002.13
2024-05-11 13:32:00,SystemResetWarning,0830.6,5.01,000.00,024.4,023.8,000.0,032.6,026.1,020.9,0000.0,0002.52,0003.50,0002.12
2024-05-11 13:33:00,SystemResetWarning,0830.6,4.99,000.00,024.4,023.8,000.0,032.6,026.1,021.1,0000.0,0002.50,0003.46,0002.13
2024-05-11 13:34:00,SystemResetWarning,0830.6,4.99,000.00,024.4,023.8,000.0,032.6,026.1,020.6,0000.0,0002.52,0003.60,0002.14
2024-05-11 13:35:00,SystemResetWarning,0830.5,5.00,000.00,024.4,023.8,000.0,032.6,026.1,020.6,0000.0,0002.53,0003.60,0002.16
2024-05-11 13:36:00,SystemResetWarning,0830.5,5.00,000.00,024.4,023.8,000.0,032.6,026.1,020.6,0000.0,0002.53,0003.56,0002.17
2024-05-11 13:37:00,SystemResetWarning,0830.6,5.01,000.00,024.4,023.8,000.0,032.6,026.1,020.9,0000.0,0002.55,0003.58,0002.18
2024-05-11 13:38:00,SystemResetWarning,0830.6,5.00,000.00,024.4,023.9,000.0,032.6,026.2,021.0,0000.0,0002.57,0003.57,0002.21
2024-05-11 13:39:00,SystemResetWarning,0830.6,5.00,000.00,024.4,023.9,000.0,032.7,026.2,020.9,0000.0,0002.64,0003.70,0002.24
2024-05-11 13:40:00,SystemResetWarning,0830.6,5.00,000.00,024.5,023.9,000.0,032.7,026.2,021.1,0000.0,0002.71,0003.78,0002.27
2024-05-11 13:41:00,SystemResetWarning,0830.6,5.00,000.00,024.5,023.9,000.0,032.7,026.2,020.8,0000.0,0002.70,0003.81,0002.30
2024-05-11 13:42:00,SystemResetWarning,0830.6,4.99,000.00,024.5,023.9,000.0,032.7,026.2,020.5,0000.0,0002.73,0004.10,0002.33
2024-05-11 13:43:00,SystemResetWarning,0830.6,5.00,000.00,024.5,023.9,000.0,032.7,026.2,020.3,0000.0,0002.77,0004.38,0002.35
2024-05-11 13:44:00,SystemResetWarning,0830.5,5.00,000.00,024.5,023.9,000.0,032.7,026.3,019.5,0000.0,0002.77,0004.35,0002.37
2024-05-11 13:45:00,SystemResetWarning,0830.6,5.01,000.00,024.5,023.9,000.0,032.7,026.3,019.9,0000.0,0002.77,0004.25,0002.37
2024-05-11 13:46:00,SystemResetWarning,0830.4,5.00,000.00,024.5,023.9,000.0,032.8,026.3,020.4,0000.0,0002.78,0004.28,0002.37
2024-05-11 13:47:00,SystemResetWarning,0830.4,4.98,000.00,024.5,023.9,000.0,032.7,026.2,020.4,0000.0,0002.77,0004.21,0002.39
2024-05-11 13:48:00,SystemResetWarning,0830.5,5.01,000.00,024.5,023.9,000.0,032.8,026.3,020.3,0000.0,0002.77,0004.21,0002.40
2024-05-11 13:49:00,SystemResetWarning,0830.4,5.01,000.00,024.5,023.9,000.0,032.8,026.2,020.4,0000.0,0002.79,0004.30,0002.42
2024-05-11 13:50:00,SystemResetWarning,0830.5,5.01,000.00,024.5,023.9,000.0,032.8,026.2,020.5,0000.0,0002.78,0004.27,0002.43
2024-05-11 13:51:00,SystemResetWarning,0830.5,5.01,000.00,024.5,024.0,000.0,032.8,026.3,020.9,0000.0,0002.78,0004.25,0002.44
2024-05-11 13:52:00,SystemResetWarning,0830.4,5.00,000.00,024.5,024.0,000.0,032.8,026.3,021.2,0000.0,0002.81,0004.24,0002.43
2024-05-11 13:53:00,SystemResetWarning,0830.3,5.00,000.00,024.5,024.0,000.0,032.8,026.3,021.6,0000.0,0002.79,0003.95,0002.43
2024-05-11 13:54:00,SystemResetWarning,0830.3,5.00,000.00,024.6,024.0,000.0,032.8,026.3,021.4,0000.0,0002.77,0003.72,0002.43
2024-05-11 13:55:00,SystemResetWarning,0830.3,5.00,000.00,024.6,024.0,000.0,032.8,026.3,021.0,0000.0,0002.78,0003.75,0002.43
2024-05-11 13:56:00,SystemResetWarning,0830.3,5.00,000.00,024.6,024.0,000.0,032.8,026.3,020.9,0000.0,0002.80,0003.75,0002.44
2024-05-11 13:57:00,SystemResetWarning,0830.2,5.00,000.00,024.6,024.0,000.0,032.8,026.3,020.5,0000.0,0002.81,0003.77,0002.46
2024-05-11 13:58:00,SystemResetWarning,0830.2,5.00,000.00,024.6,024.0,000.0,032.9,026.3,019.9,0000.0,0002.81,0003.79,0002.47
2024-05-11 13:59:00,SystemResetWarning,0830.2,5.00,000.00,024.6,024.0,000.0,032.9,026.3,020.4,0000.0,0002.82,0003.81,0002.48
