Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-03 05:00:00,SystemResetWarning,0830.1,5.00,000.00,022.2,021.0,000.0,030.7,023.6,11.3,0000.0,0007.94,0003.85,0003.50
2024-01-03 05:01:00,SystemResetWarning,0830.1,5.00,000.00,022.2,021.0,000.0,030.7,023.6,11.5,0000.0,0006.63,0003.82,0003.49
2024-01-03 05:02:00,SystemResetWarning,0830.1,5.00,000.00,022.2,021.0,000.0,030.7,023.6,11.4,0000.0,0006.75,0003.81,0003.47
2024-01-03 05:03:00,SystemResetWarning,0830.0,5.00,000.00,022.2,021.0,000.0,030.7,023.5,11.5,0000.0,0007.29,0003.83,0003.48
2024-01-03 05:04:00,SystemResetWarning,0830.0,5.00,000.00,022.2,021.0,000.0,030.7,023.5,11.3,0000.0,0007.34,0003.86,0003.50
2024-01-03 05:05:00,SystemResetWarning,0830.1,5.00,000.00,022.2,021.0,000.0,030.6,023.6,11.3,0000.0,0007.40,0003.89,0003.52
2024-01-03 05:06:00,SystemResetWarning,0830.1,5.00,000.00,022.2,020.9,000.0,030.6,023.5,11.0,0000.0,0007.49,0003.92,0003.55
2024-01-03 05:07:00,SystemResetWarning,0830.0,5.00,000.00,022.2,020.9,000.0,030.6,023.5,10.9,0000.0,0007.34,0003.91,0003.56
2024-01-03 05:08:00,SystemResetWarning,0830.0,5.00,000.00,022.2,020.9,000.0,030.6,023.5,10.9,0000.0,0007.27,0003.91,0003.57
2024-01-03 05:09:00,SystemResetWarning,0830.0,5.00,000.00,022.2,020.9,000.0,030.6,023.5,10.8,0000.0,0007.37,0003.93,0003.61
2024-01-03 05:10:00,SystemResetWarning,0830.0,5.00,000.00,022.1,020.9,000.0,030.6,023.5,10.7,0000.0,0007.75,0003.97,0003.66
2024-01-03 05:11:00,SystemResetWarning,0830.0,5.00,000.00,022.1,020.9,000.0,030.6,023.5,10.7,0000.0,0007.85,0004.04,0003.73
2024-01-03 05:12:00,SystemResetWarning,0830.0,5.00,000.00,022.1,020.9,000.0,030.6,023.5,10.8,0000.0,0007.82,0004.09,0003.80
2024-01-03 05:13:00,SystemResetWarning,0830.0,5.00,000.00,022.1,020.8,000.0,030.6,023.5,10.8,0000.0,0007.93,0004.19,0003.88
2024-01-03 05:14:00,SystemResetWarning,0830.1,4.99,000.00,022.1,020.8,000.0,030.5,023.5,10.9,0000.0,0007.66,0004.25,0003.95
2024-01-03 05:15:00,SystemResetWarning,0830.1,5.00,000.00,022.1,020.8,000.0,030.5,023.4,10.7,0000.0,0008.10,0004.31,0004.00
2024-01-03 05:16:00,SystemResetWarning,0830.0,5.00,000.00,022.1,020.8,000.0,030.5,023.4,10.8,0000.0,0008.78,0004.37,0004.04
2024-01-03 05:17:00,SystemResetWarning,0830.0,5.00,000.00,022.1,020.8,000.0,030.5,023.4,10.7,0000.0,0008.86,0004.40,0004.06
2024-01-03 05:18:00,SystemResetWarning,0830.0,5.00,000.00,022.1,020.8,000.0,030.5,023.4,10.6,0000.0,0008.94,0004.42,0004.06
2024-01-03 05:19:00,SystemResetWarning,0830.0,5.01,000.00,022.1,020.8,000.0,030.5,023.5,10.6,0000.0,0008.89,0004.39,0004.04
2024-01-03 05:20:00,SystemResetWarning,0830.0,5.01,000.00,022.1,020.8,000.0,030.5,023.4,10.5,0000.0,0008.81,0004.36,0004.01
2024-01-03 05:21:00,SystemResetWarning,0830.0,5.00,000.00,022.1,020.8,000.0,030.5,023.4,10.7,0000.0,0008.53,0004.29,0003.96
2024-01-03 05:22:00,SystemResetWarning,0830.0,5.00,000.00,022.0,020.8,000.0,030.5,023.4,10.8,0000.0,0008.62,0004.20,0003.87
2024-01-03 05:23:00,SystemResetWarning,0830.0,4.99,000.00,022.0,020.8,000.0,030.5,023.4,10.8,0000.0,0008.65,0004.11,0003.77
2024-01-03 05:24:00,SystemResetWarning,0830.1,4.99,000.00,022.0,020.8,000.0,030.4,023.4,11.0,0000.0,0008.52,0004.02,0003.67
2024-01-03 05:25:00,SystemResetWarning,0830.0,5.00,000.00,022.0,020.8,000.0,030.4,023.4,11.0,0000.0,0008.33,0003.91,0003.57
2024-01-03 05:26:00,SystemResetWarning,0830.0,5.00,000.00,022.0,020.8,000.0,030.4,023.4,11.4,0000.0,0008.06,0003.84,0003.50
2024-01-03 05:27:00,SystemResetWarning,0830.0,5.00,000.00,022.0,020.8,000.0,030.4,023.4,11.7,0000.0,0007.15,0003.75,0003.42
2024-01-03 05:28:00,SystemResetWarning,0830.0,5.00,000.00,022.0,020.8,000.0,030.4,023.4,11.2,0000.0,0006.69,0003.64,0003.36
2024-01-03 05:29:00,SystemResetWarning,0830.0,5.00,000.00,022.0,020.8,000.0,030.4,023.4,11.0,0000.0,0006.71,0003.61,0003.32
2024-01-03 05:30:00,SystemResetWarning,0830.0,5.00,000.00,022.0,020.8,000.0,030.4,023.4,10.9,0000.0,0007.09,0003.58,0003.29
2024-01-03 05:31:00,SystemResetWarning,0830.0,5.01,000.00,022.0,020.8,000.0,030.4,023.4,10.7,0000.0,0007.09,0003.56,0003.26
2024-01-03 05:32:00,SystemResetWarning,0830.0,5.00,000.00,022.0,020.8,000.0,030.4,023.3,10.7,0000.0,0006.68,0003.53,0003.23
2024-01-03 05:33:00,SystemResetWarning,0830.0,5.00,000.00,022.0,020.8,000.0,030.4,023.3,10.7,0000.0,0006.13,0003.51,0003.21
2024-01-03 05:34:00,SystemResetWarning,0830.0,5.00,000.00,022.0,020.8,000.0,030.4,023.3,10.7,0000.0,0005.81,0003.53,0003.24
2024-01-03 05:35:00,SystemResetWarning,0830.0,5.00,000.00,022.0,020.7,000.0,030.4,023.3,10.8,0000.0,0005.79,0003.54,0003.25
2024-01-03 05:36:00,SystemResetWarning,0830.0,5.00,000.00,022.0,020.7,000.0,030.4,023.3,10.9,0000.0,0005.67,0003.52,0003.26
2024-01-03 05:37:00,SystemResetWarning,0830.0,5.00,000.00,022.0,020.7,000.0,030.3,023.3,10.9,0000.0,0005.77,0003.55,0003.29
2024-01-03 05:38:00,SystemResetWarning,0830.0,4.99,000.00,021.9,020.7,000.0,030.3,023.3,10.9,0000.0,0006.31,0003.57,0003.32
2024-01-03 05:39:00,SystemResetWarning,0830.0,5.01,000.00,021.9,020.7,000.0,030.3,023.3,10.9,0000.0,0006.76,0003.70,0003.43
2024-01-03 05:40:00,SystemResetWarning,0830.0,5.01,000.00,021.9,020.7,000.0,030.3,023.3,10.9,0000.0,0007.33,0003.78,0003.51
2024-01-03 05:41:00,SystemResetWarning,0830.0,5.00,000.00,021.9,020.7,000.0,030.3,023.3,10.9,0000.0,0008.16,0003.79,0003.56
2024-01-03 05:42:00,SystemResetWarning,0829.9,5.00,000.00,021.9,020.7,000.0,030.3,023.3,11.0,0000.0,0008.31,0003.82,0003.60
2024-01-03 05:43:00,SystemResetWarning,0830.0,5.00,000.00,021.9,020.7,000.0,030.3,023.3,11.1,0000.0,0008.28,0003.82,0003.62
2024-01-03 05:44:00,SystemResetWarning,0830.0,5.00,000.00,021.9,020.7,000.0,030.3,023.2,11.3,0000.0,0008.44,0003.84,0003.64
2024-01-03 05:45:00,SystemResetWarning,0829.9,5.00,000.00,021.9,020.7,000.0,030.3,023.2,11.0,0000.0,0008.95,0003.81,0003.62
2024-01-03 05:46:00,SystemResetWarning,0829.9,5.01,000.00,021.9,020.7,000.0,030.3,023.2,10.9,0000.0,0008.92,0003.80,0003.61
2024-01-03 05:47:00,SystemResetWarning,0829.9,5.01,000.00,021.9,020.7,000.0,030.3,023.2,10.8,0000.0,0008.99,0003.80,0003.61
2024-01-03 05:48:00,SystemResetWarning,0830.0,4.99,000.00,021.9,020.7,000.0,030.3,023.2,10.8,0000.0,0009.31,0003.77,0003.58
2024-01-03 05:49:00,SystemResetWarning,0829.9,4.99,000.00,021.9,020.7,000.0,030.3,023.2,10.8,0000.0,0008.95,0003.72,0003.55
2024-01-03 05:50:00,SystemResetWarning,0829.9,5.00,000.00,021.9,020.6,000.0,030.3,023.2,10.9,0000.0,0008.73,0003.62,0003.45
2024-01-03 05:51:00,SystemResetWarning,0829.9,5.01,000.00,021.8,020.6,000.0,030.2,023.2,10.9,0000.0,0008.32,0003.54,0003.37
2024-01-03 05:52:00,SystemResetWarning,0829.9,5.00,000.00,021.8,020.6,000.0,030.2,023.2,10.9,0000.0,0007.24,0003.52,0003.35
2024-01-03 05:53:00,SystemResetWarning,0829.9,5.01,000.00,021.8,020.6,000.0,030.2,023.2,10.9,0000.0,0007.12,0003.51,0003.33
2024-01-03 05:54:00,SystemResetWarning,0830.0,5.00,000.00,021.8,020.6,000.0,030.2,023.2,11.2,0000.0,0007.24,0003.53,0003.35
2024-01-03 05:55:00,SystemResetWarning,0830.0,5.00,000.00,021.8,020.6,000.0,030.2,023.1,11.3,0000.0,0007.39,0003.60,0003.39
2024-01-03 05:56:00,SystemResetWarning,0830.0,5.00,000.00,021.8,020.6,000.0,030.2,023.1,11.3,0000.0,0006.99,0003.69,0003.47
2024-01-03 05:57:00,SystemResetWarning,0830.1,5.00,000.00,021.8,020.5,000.0,030.2,023.1,11.3,0000.0,0007.35,0003.74,0003.51
2024-01-03 05:58:00,SystemResetWarning,0830.0,5.00,000.00,021.8,020.5,000.0,030.2,023.1,11.1,0000.0,0007.41,0003.76,0003.53
2024-01-03 05:59:00,SystemResetWarning,0830.0,5.00,000.00,021.8,020.5,000.0,030.2,023.1,11.1,0000.0,0006.92,0003.75,0003.53
