Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-22 20:00:00,,0829.2,5.04,0.00,21.3,20.5,00.0,30.1,22.8,02.4,0002.0,0013.25,0007.04,0006.09
2022-12-22 20:01:00,,0829.3,4.94,0.00,21.2,19.8,00.0,30.1,22.6,02.4,0002.0,0013.27,0007.05,0006.11
2022-12-22 20:02:00,,0829.4,5.02,0.00,21.1,19.5,00.0,30.0,22.4,02.4,0001.8,0013.93,0007.09,0006.13
2022-12-22 20:03:00,,0829.3,5.02,0.00,21.2,20.4,00.0,30.0,22.7,02.4,0001.7,0015.53,0007.12,0006.15
2022-12-22 20:04:00,,0829.2,4.96,0.00,21.3,21.4,00.0,30.0,23.0,02.4,0002.1,0015.45,0007.10,0006.12
2022-12-22 20:05:00,,0829.2,5.04,0.00,21.4,22.0,00.0,30.0,23.2,02.4,0001.9,0015.20,0007.00,0006.09
2022-12-22 20:06:00,,0829.2,4.95,0.00,21.5,21.4,00.0,30.1,23.1,02.4,0001.4,0014.92,0006.98,0006.10
2022-12-22 20:07:00,,0829.1,5.04,0.00,21.3,20.3,00.0,30.1,22.7,02.4,0000.8,0015.05,0006.98,0006.13
2022-12-22 20:08:00,,0829.0,5.00,0.00,21.2,19.4,00.0,30.1,22.4,02.4,0000.6,0014.70,0007.01,0006.16
2022-12-22 20:09:00,,0829.0,4.96,0.00,21.0,18.8,00.0,30.1,22.2,02.4,0000.3,0014.65,0007.04,0006.21
2022-12-22 20:10:00,,0829.1,5.03,0.00,21.1,19.9,00.0,30.0,22.5,02.4,-000.0,0014.75,0007.06,0006.25
2022-12-22 20:11:00,,0829.1,5.01,0.00,21.2,20.9,00.0,29.9,22.8,02.4,-000.2,0014.85,0007.11,0006.31
2022-12-22 20:12:00,,0829.0,4.99,0.00,21.3,21.7,00.0,29.9,23.1,02.4,-000.4,0015.93,0007.18,0006.37
2022-12-22 20:13:00,,0829.2,4.97,0.00,21.4,21.9,00.0,30.0,23.2,02.4,-000.0,0015.52,0007.23,0006.43
2022-12-22 20:14:00,,0829.3,5.03,0.00,21.4,20.9,00.0,30.1,22.9,02.4,0000.6,0014.05,0007.30,0006.49
2022-12-22 20:15:00,,0829.2,5.03,0.00,21.3,19.9,00.0,30.1,22.6,02.4,0000.5,0014.03,0007.37,0006.55
2022-12-22 20:16:00,,0829.0,4.97,0.00,21.1,19.1,00.0,30.1,22.3,02.4,0000.8,0014.16,0007.47,0006.63
2022-12-22 20:17:00,,0828.9,5.00,0.00,21.0,19.5,00.0,30.0,22.4,02.5,0001.5,0014.63,0007.54,0006.69
2022-12-22 20:18:00,,0828.9,5.04,0.00,21.2,20.7,00.0,30.0,22.7,02.4,0002.2,0014.52,0007.56,0006.72
2022-12-22 20:19:00,,0829.1,4.96,0.00,21.3,21.6,00.0,30.0,23.0,02.4,0002.3,0014.76,0007.60,0006.77
2022-12-22 20:20:00,,0829.1,5.03,0.00,21.3,21.0,00.0,30.1,22.9,02.4,0002.4,0014.42,0007.61,0006.80
2022-12-22 20:21:00,,0829.2,4.99,0.00,21.2,20.0,00.0,30.1,22.6,02.5,0002.5,0014.27,0007.64,0006.84
2022-12-22 20:22:00,,0829.2,4.98,0.00,21.0,19.1,00.0,30.1,22.3,02.5,0002.8,0014.22,0007.67,0006.87
2022-12-22 20:23:00,,0829.1,5.02,0.00,20.9,18.8,00.0,30.0,22.1,02.5,0002.7,0013.52,0007.65,0006.87
2022-12-22 20:24:00,,0829.1,5.03,0.00,21.0,20.0,00.0,29.9,22.4,02.5,0002.5,0013.05,0007.62,0006.88
2022-12-22 20:25:00,,0829.3,4.97,0.00,21.1,21.0,00.0,29.9,22.8,02.5,0001.9,0012.95,0007.61,0006.88
2022-12-22 20:26:00,,0829.2,5.04,0.00,21.2,21.6,00.0,29.9,23.0,02.5,0001.5,0012.92,0007.58,0006.86
2022-12-22 20:27:00,,0829.3,4.95,0.00,21.2,20.9,00.0,30.0,22.8,02.5,0001.4,0013.00,0007.62,0006.88
2022-12-22 20:28:00,,0829.2,5.04,0.00,21.1,19.8,00.0,30.0,22.5,02.5,0000.6,0012.69,0007.62,0006.86
2022-12-22 20:29:00,,0829.0,5.03,0.00,21.0,19.0,00.0,30.0,22.2,02.5,0000.2,0012.29,0007.60,0006.85
2022-12-22 20:30:00,,0829.0,4.97,0.00,20.9,18.8,00.0,29.9,22.1,02.5,0000.4,0012.18,0007.59,0006.84
2022-12-22 20:31:00,,0829.1,5.01,0.00,20.9,20.1,00.0,29.9,22.4,02.5,0000.6,0012.31,0007.62,0006.84
2022-12-22 20:32:00,,0829.1,5.03,0.00,21.1,21.2,00.0,29.8,22.7,02.5,0000.5,0012.34,0007.62,0006.83
2022-12-22 20:33:00,,0829.0,4.97,0.00,21.2,21.7,00.0,29.9,23.0,02.5,0000.0,0012.29,0007.58,0006.80
2022-12-22 20:34:00,,0829.1,5.00,0.00,21.2,20.9,00.0,29.9,22.8,02.5,-000.4,0012.23,0007.56,0006.78
2022-12-22 20:35:00,,0829.1,4.96,0.00,21.0,19.8,00.0,29.9,22.4,02.6,-000.2,0012.28,0007.57,0006.78
2022-12-22 20:36:00,,0829.2,5.03,0.00,20.9,18.9,00.0,29.9,22.1,02.6,0000.4,0012.31,0007.56,0006.75
2022-12-22 20:37:00,,0829.2,5.00,0.00,20.8,18.8,00.0,29.9,22.0,02.6,0000.9,0012.33,0007.56,0006.74
2022-12-22 20:38:00,,0829.2,4.97,0.00,20.9,20.1,00.0,29.8,22.3,02.6,0001.3,0012.19,0007.49,0006.72
2022-12-22 20:39:00,,0829.0,5.03,0.00,21.0,21.2,00.0,29.8,22.7,02.6,0001.9,0012.65,0007.44,0006.69
2022-12-22 20:40:00,,0828.9,4.97,0.00,21.1,21.6,00.0,29.8,22.9,02.6,0002.0,0013.28,0007.46,0006.67
2022-12-22 20:41:00,,0829.0,4.97,0.00,21.1,20.7,00.0,29.9,22.6,02.6,0002.3,0013.18,0007.44,0006.66
2022-12-22 20:42:00,,0829.2,4.99,0.00,21.0,19.6,00.0,29.9,22.3,02.6,0002.3,0012.92,0007.35,0006.62
2022-12-22 20:43:00,,0829.2,5.04,0.00,20.8,18.8,00.0,29.9,22.1,02.6,0002.5,0012.78,0007.30,0006.58
2022-12-22 20:44:00,,0829.0,4.97,0.00,20.8,19.0,00.0,29.8,22.0,02.6,0002.4,0012.88,0007.31,0006.56
2022-12-22 20:45:00,,0829.1,5.00,0.00,20.9,20.3,00.0,29.8,22.4,02.6,0002.5,0013.02,0007.29,0006.53
2022-12-22 20:46:00,,0829.2,5.00,0.00,21.0,21.3,00.0,29.7,22.7,02.6,0003.0,0013.38,0007.22,0006.50
2022-12-22 20:47:00,,0829.1,5.01,0.00,21.1,21.8,00.0,29.8,22.9,02.6,0002.6,0013.33,0007.16,0006.47
2022-12-22 20:48:00,,0829.0,4.96,0.00,21.1,21.0,00.0,29.9,22.8,02.6,0002.4,0013.42,0007.12,0006.43
2022-12-22 20:49:00,,0828.9,5.05,0.00,21.1,20.1,00.0,29.9,22.6,02.6,0002.4,0013.41,0007.10,0006.40
2022-12-22 20:50:00,,0829.2,4.95,0.00,21.0,19.4,00.0,29.9,22.4,02.6,0002.5,0013.45,0007.10,0006.40
2022-12-22 20:51:00,,0828.9,5.03,0.00,20.9,19.0,00.0,29.9,22.2,02.7,0002.7,0012.53,0007.08,0006.40
2022-12-22 20:52:00,,0829.0,5.02,0.00,20.9,19.9,00.0,29.8,22.4,02.7,0002.7,0012.60,0007.02,0006.36
2022-12-22 20:53:00,,0828.9,4.97,0.00,21.0,21.0,00.0,29.8,22.7,02.6,0002.9,0012.95,0007.07,0006.36
2022-12-22 20:54:00,,0828.8,4.98,0.00,21.2,21.7,00.0,29.8,23.0,02.6,0002.7,0013.46,0007.09,0006.36
2022-12-22 20:55:00,,0828.9,5.03,0.00,21.2,21.3,00.0,29.9,22.9,02.6,0002.9,0013.48,0007.05,0006.36
2022-12-22 20:56:00,,0829.0,4.99,0.00,21.1,20.3,00.0,29.9,22.6,02.6,0002.8,0013.54,0007.07,0006.36
2022-12-22 20:57:00,,0829.0,4.99,0.00,21.0,19.4,00.0,29.9,22.3,02.6,0002.7,0013.02,0007.07,0006.36
2022-12-22 20:58:00,,0828.8,5.03,0.00,20.9,18.9,00.0,29.9,22.1,02.7,0002.7,0013.19,0007.08,0006.35
2022-12-22 20:59:00,,0829.0,5.02,0.00,20.9,19.9,00.0,29.8,22.4,02.7,0002.7,0013.79,0007.12,0006.37
