Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-05 10:00:00,,0813.4,5.00,0.00,22.6,21.0,00.0,31.4,24.5,13.3,-001.7,0009.79,0006.89,0006.55
2022-11-05 10:01:00,,0813.2,5.00,0.00,22.6,21.0,00.0,31.4,24.5,13.4,-001.7,0009.85,0006.87,0006.52
2022-11-05 10:02:00,,0813.2,5.00,0.00,22.6,20.9,00.0,31.4,24.5,13.5,-001.5,0009.80,0006.84,0006.50
2022-11-05 10:03:00,,0813.2,5.01,0.00,22.6,21.2,00.0,31.4,24.5,13.4,-001.2,0009.62,0006.84,0006.51
2022-11-05 10:04:00,,0813.3,5.01,0.00,22.7,22.0,00.0,31.4,24.7,13.4,-001.1,0009.52,0006.82,0006.51
2022-11-05 10:05:00,,0813.5,5.00,0.00,22.8,22.6,00.0,31.4,24.9,13.5,-000.9,0009.61,0006.83,0006.51
2022-11-05 10:06:00,,0813.3,4.99,0.00,22.8,22.5,00.0,31.5,24.9,13.5,-000.7,0009.69,0006.86,0006.54
2022-11-05 10:07:00,,0813.3,5.00,0.00,22.9,22.2,00.0,31.5,24.9,13.5,-001.1,0009.92,0006.88,0006.57
2022-11-05 10:08:00,,0813.2,5.00,0.00,22.9,22.0,00.0,31.5,24.8,13.5,-001.1,0009.96,0006.92,0006.63
2022-11-05 10:09:00,,0813.3,5.00,0.00,22.8,21.8,00.0,31.5,24.8,13.4,-001.3,0009.95,0006.93,0006.68
2022-11-05 10:10:00,,0813.2,5.00,0.00,22.8,21.7,00.0,31.5,24.8,13.4,-001.2,0009.94,0006.95,0006.69
2022-11-05 10:11:00,,0813.1,5.01,0.00,22.8,21.6,00.0,31.5,24.8,13.4,-000.9,0009.93,0006.97,0006.71
2022-11-05 10:12:00,,0813.1,5.00,0.00,22.8,21.5,00.0,31.5,24.7,13.1,-000.6,0009.90,0006.95,0006.70
2022-11-05 10:13:00,,0813.1,4.99,0.00,22.8,21.5,00.0,31.6,24.7,13.3,-000.6,0010.11,0006.96,0006.68
2022-11-05 10:14:00,,0813.1,5.00,0.00,22.8,21.5,00.0,31.6,24.7,13.6,-000.3,0010.20,0006.97,0006.69
2022-11-05 10:15:00,,0813.1,5.01,0.00,22.8,21.5,00.0,31.6,24.7,13.6,-000.0,0010.37,0007.00,0006.70
2022-11-05 10:16:00,,0813.2,5.00,0.00,22.8,21.4,00.0,31.6,24.7,13.6,-000.1,0010.34,0007.01,0006.70
2022-11-05 10:17:00,,0813.1,5.01,0.00,22.8,21.4,00.0,31.6,24.6,13.6,-000.1,0010.27,0007.00,0006.69
2022-11-05 10:18:00,,0813.2,4.99,0.00,22.8,21.4,00.0,31.6,24.6,13.5,0000.2,0009.95,0006.93,0006.64
2022-11-05 10:19:00,,0813.1,4.99,0.00,22.8,21.4,00.0,31.6,24.6,13.5,0000.2,0010.18,0006.90,0006.59
2022-11-05 10:20:00,,0813.1,5.00,0.00,22.8,21.4,00.0,31.6,24.6,13.4,0000.2,0010.25,0006.82,0006.50
2022-11-05 10:21:00,,0813.2,5.01,0.00,22.8,21.4,00.0,31.6,24.6,13.4,-000.1,0010.11,0006.69,0006.37
2022-11-05 10:22:00,,0813.1,5.01,0.00,22.8,21.4,00.0,31.6,24.6,13.5,-000.4,0009.92,0006.57,0006.26
2022-11-05 10:23:00,,0813.2,5.00,0.00,22.8,21.4,00.0,31.6,24.6,13.7,-000.3,0009.74,0006.56,0006.26
2022-11-05 10:24:00,,0813.1,5.00,0.00,22.8,21.4,00.0,31.6,24.6,13.9,-000.4,0009.63,0006.61,0006.33
2022-11-05 10:25:00,,0813.2,4.99,0.00,22.8,21.4,00.0,31.6,24.6,13.7,-000.8,0009.49,0006.61,0006.33
2022-11-05 10:26:00,,0813.2,4.98,0.00,22.8,21.4,00.0,31.6,24.6,13.8,-001.0,0009.41,0006.62,0006.34
2022-11-05 10:27:00,,0813.1,5.01,0.00,22.8,21.3,00.0,31.6,24.6,13.9,-000.8,0009.41,0006.64,0006.37
2022-11-05 10:28:00,,0812.9,5.00,0.00,22.7,21.3,00.0,31.6,24.6,13.7,-000.8,0010.02,0006.65,0006.39
2022-11-05 10:29:00,,0812.8,5.00,0.00,22.7,21.2,00.0,31.6,24.5,13.8,-001.1,0010.70,0006.45,0006.21
2022-11-05 10:30:00,,0812.8,5.00,0.00,22.7,21.1,00.0,31.6,24.5,13.9,-000.9,0009.96,0006.09,0005.86
2022-11-05 10:31:00,,0812.7,5.00,0.00,22.7,21.1,00.0,31.6,24.5,14.1,-000.7,0009.59,0005.85,0005.63
2022-11-05 10:32:00,,0812.7,5.00,0.00,22.7,21.1,00.0,31.5,24.5,13.8,-000.6,0010.03,0005.82,0005.61
2022-11-05 10:33:00,,0812.7,4.99,0.00,22.6,21.1,00.0,31.5,24.5,13.6,-000.8,0010.31,0005.79,0005.58
2022-11-05 10:34:00,,0812.6,5.00,0.00,22.6,21.0,00.0,31.5,24.4,13.7,-000.7,0010.70,0005.53,0005.33
2022-11-05 10:35:00,,0812.6,4.99,0.00,22.6,20.9,00.0,31.5,24.4,13.8,0000.0,0010.21,0005.06,0004.88
2022-11-05 10:36:00,,0812.7,5.00,0.00,22.6,20.8,00.0,31.5,24.3,13.9,0000.0,0009.79,0004.58,0004.41
2022-11-05 10:37:00,,0812.7,5.00,0.00,22.5,20.7,00.0,31.5,24.2,14.0,0000.0,0009.25,0004.08,0003.95
2022-11-05 10:38:00,,0812.8,5.00,0.00,22.5,20.7,00.0,31.5,24.2,14.1,0000.0,0008.83,0003.66,0003.53
2022-11-05 10:39:00,,0812.8,5.01,0.00,22.5,20.9,00.0,31.4,24.3,14.3,0000.0,0008.41,0003.18,0003.00
2022-11-05 10:40:00,,0812.8,4.99,0.00,22.6,21.7,00.0,31.4,24.5,14.0,0000.0,0007.65,0002.78,0002.50
2022-11-05 10:41:00,,0812.9,5.00,0.00,22.7,22.2,00.0,31.4,24.7,14.0,0000.0,0007.64,0002.68,0002.35
2022-11-05 10:42:00,,0812.8,5.00,0.00,22.7,22.0,00.0,31.4,24.7,14.1,0000.0,0007.61,0002.60,0002.26
2022-11-05 10:43:00,,0812.7,5.00,0.00,22.7,21.7,00.0,31.5,24.6,13.9,0000.0,0006.60,0002.15,0001.81
2022-11-05 10:44:00,,0812.5,5.01,0.00,22.7,21.5,00.0,31.5,24.5,14.0,0000.0,0005.77,0001.55,0001.25
2022-11-05 10:45:00,,0812.5,4.99,0.00,22.6,21.3,00.0,31.5,24.4,13.8,0000.0,0003.60,0001.07,0000.80
2022-11-05 10:46:00,,0812.4,5.00,0.00,22.6,21.2,00.0,31.5,24.4,14.0,0000.0,0003.52,0000.96,0000.64
2022-11-05 10:47:00,,0812.4,5.00,0.00,22.6,21.0,00.0,31.5,24.3,14.0,0000.0,0005.44,0000.97,0000.61
2022-11-05 10:48:00,,0812.5,5.00,0.00,22.6,20.9,00.0,31.5,24.3,14.1,0000.0,0005.55,0000.95,0000.59
2022-11-05 10:49:00,,0812.5,5.01,0.00,22.5,20.8,00.0,31.5,24.2,14.0,0000.0,0005.51,0000.93,0000.57
2022-11-05 10:50:00,,0812.5,5.01,0.00,22.5,20.7,00.0,31.4,24.2,14.0,0000.0,0004.96,0000.91,0000.57
2022-11-05 10:51:00,,0812.5,4.99,0.00,22.4,20.6,00.0,31.4,24.1,14.2,0000.0,0003.60,0000.89,0000.58
2022-11-05 10:52:00,,0812.5,5.00,0.00,22.4,20.6,00.0,31.4,24.1,14.3,0000.0,0003.61,0000.90,0000.58
2022-11-05 10:53:00,,0812.5,5.02,0.00,22.4,21.2,00.0,31.4,24.3,14.1,0000.0,0003.54,0000.75,0000.45
2022-11-05 10:54:00,,0812.3,5.00,0.00,22.5,22.2,00.0,31.3,24.5,14.1,0000.0,0003.69,0000.68,0000.36
2022-11-05 10:55:00,,0812.2,4.99,0.00,22.6,22.5,00.0,31.4,24.7,14.2,0000.0,0004.32,0000.71,0000.37
2022-11-05 10:56:00,,0812.2,4.99,0.00,22.6,22.1,00.0,31.4,24.6,14.1,0000.0,0004.33,0000.71,0000.38
2022-11-05 10:57:00,,0812.2,5.01,0.00,22.6,21.8,00.0,31.4,24.5,14.3,0000.0,0004.40,0000.67,0000.38
2022-11-05 10:58:00,,0812.2,5.01,0.00,22.6,21.5,00.0,31.4,24.4,14.1,0000.0,0002.59,0000.69,0000.38
2022-11-05 10:59:00,,0812.2,5.00,0.00,22.6,21.3,00.0,31.4,24.4,13.9,0000.0,0002.59,0000.73,0000.39
