Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-26 21:00:00,,0831.2,5.01,0.00,29.4,25.4,00.0,37.8,30.7,20.9,0000.0,0001.76,0004.61,0001.08
2023-05-26 21:01:00,,0831.3,5.00,0.00,29.4,25.7,00.0,37.8,30.7,22.7,0000.0,0001.83,0004.75,0001.12
2023-05-26 21:02:00,,0831.3,5.00,0.00,29.3,26.0,00.0,37.7,30.7,23.5,0000.0,0001.98,0005.04,0001.21
2023-05-26 21:03:00,,0831.3,5.00,0.00,29.3,26.3,00.0,37.7,30.7,24.5,0000.0,0002.26,0005.36,0001.33
2023-05-26 21:04:00,,0831.2,5.00,0.00,29.2,26.5,00.0,37.7,30.7,25.0,0000.0,0002.56,0006.04,0001.48
2023-05-26 21:05:00,,0831.2,5.01,0.00,29.2,26.7,00.0,37.7,30.7,25.2,0000.0,0002.90,0006.93,0001.66
2023-05-26 21:06:00,,0831.1,5.00,0.00,29.2,26.8,00.0,37.7,30.7,25.2,0000.0,0003.15,0007.20,0001.82
2023-05-26 21:07:00,,0831.1,4.99,0.00,29.1,26.9,00.0,37.6,30.7,25.3,0000.0,0003.25,0007.36,0001.95
2023-05-26 21:08:00,,0831.1,4.99,0.00,29.1,27.0,00.0,37.6,30.7,25.4,0000.0,0003.43,0007.74,0002.11
2023-05-26 21:09:00,,0831.1,5.00,0.00,29.1,27.0,00.0,37.6,30.7,25.6,0000.0,0003.55,0008.03,0002.24
2023-05-26 21:10:00,,0831.0,5.00,0.00,29.1,27.1,00.0,37.6,30.6,25.7,0000.0,0003.63,0008.34,0002.36
2023-05-26 21:11:00,,0831.0,5.01,0.00,29.1,27.1,00.0,37.6,30.7,25.9,0000.0,0003.73,0008.40,0002.47
2023-05-26 21:12:00,,0830.9,5.00,0.00,29.1,27.2,00.0,37.6,30.7,26.0,0000.0,0003.80,0008.53,0002.54
2023-05-26 21:13:00,,0830.9,5.00,0.00,29.1,27.2,00.0,37.5,30.7,25.9,0000.0,0003.80,0008.97,0002.56
2023-05-26 21:14:00,,0830.9,5.01,0.00,29.1,27.3,00.0,37.5,30.7,25.9,0000.0,0003.72,0009.36,0002.54
2023-05-26 21:15:00,,0830.8,5.00,0.00,29.1,27.3,00.0,37.5,30.7,25.7,0000.0,0003.60,0009.35,0002.49
2023-05-26 21:16:00,,0830.7,5.00,0.00,29.1,27.4,00.0,37.5,30.7,25.5,0000.0,0003.48,0008.99,0002.43
2023-05-26 21:17:00,,0830.7,4.98,0.00,29.1,27.4,00.0,37.5,30.7,25.3,0000.0,0003.38,0008.75,0002.38
2023-05-26 21:18:00,,0830.7,5.00,0.00,29.1,27.4,00.0,37.5,30.7,25.1,0000.0,0003.40,0008.72,0002.39
2023-05-26 21:19:00,,0830.7,5.02,0.00,29.1,27.4,00.0,37.5,30.7,25.1,0000.0,0003.36,0008.60,0002.39
2023-05-26 21:20:00,,0830.6,4.99,0.00,29.1,27.4,00.0,37.5,30.7,25.4,0000.0,0003.35,0008.58,0002.39
2023-05-26 21:21:00,,0830.5,4.98,0.00,29.1,27.4,00.0,37.5,30.7,26.0,0000.0,0003.35,0008.38,0002.40
2023-05-26 21:22:00,,0830.6,5.00,0.00,29.1,27.3,00.0,37.5,30.7,25.3,0000.0,0003.38,0008.36,0002.42
2023-05-26 21:23:00,,0830.4,5.01,0.00,29.1,27.3,00.0,37.5,30.7,25.4,0000.0,0003.38,0008.36,0002.44
2023-05-26 21:24:00,,0830.7,5.01,0.00,29.0,27.3,00.0,37.5,30.7,25.7,0000.0,0003.39,0008.24,0002.44
2023-05-26 21:25:00,,0830.6,5.00,0.00,29.0,27.3,00.0,37.5,30.7,25.6,0000.0,0003.38,0007.47,0002.43
2023-05-26 21:26:00,,0830.6,5.00,0.00,29.0,27.3,00.0,37.5,30.7,25.8,0000.0,0003.39,0006.84,0002.44
2023-05-26 21:27:00,,0830.4,5.00,0.00,29.0,27.3,00.0,37.5,30.6,25.8,0000.0,0003.41,0006.70,0002.45
2023-05-26 21:28:00,,0830.4,5.00,0.00,29.0,27.3,00.0,37.5,30.6,25.3,0000.0,0003.45,0007.61,0002.48
2023-05-26 21:29:00,,0830.4,5.00,0.00,29.0,27.3,00.0,37.5,30.6,25.6,0000.0,0003.43,0007.64,0002.46
2023-05-26 21:30:00,,0830.3,5.00,0.00,29.0,27.3,00.0,37.5,30.6,25.3,0000.0,0003.44,0007.71,0002.46
2023-05-26 21:31:00,,0830.3,5.01,0.00,29.0,27.3,00.0,37.5,30.6,25.6,0000.0,0003.45,0007.74,0002.46
2023-05-26 21:32:00,,0830.4,5.00,0.00,29.0,27.4,00.0,37.5,30.6,25.4,0000.0,0003.46,0007.71,0002.48
2023-05-26 21:33:00,,0830.4,4.99,0.00,29.0,27.4,00.0,37.5,30.6,25.4,0000.0,0003.47,0007.75,0002.50
2023-05-26 21:34:00,,0830.5,4.99,0.00,29.0,27.4,00.0,37.5,30.6,25.4,0000.0,0003.43,0007.70,0002.50
2023-05-26 21:35:00,,0830.4,5.01,0.00,29.0,27.4,00.0,37.5,30.6,25.7,0000.0,0003.44,0008.11,0002.53
2023-05-26 21:36:00,,0830.7,5.00,0.00,29.0,27.4,00.0,37.5,30.6,25.8,0000.0,0003.50,0008.34,0002.56
2023-05-26 21:37:00,,0830.7,5.00,0.00,29.0,27.4,00.0,37.4,30.6,25.9,0000.0,0003.50,0009.54,0002.57
2023-05-26 21:38:00,,0830.4,5.00,0.00,29.0,27.4,00.0,37.4,30.7,26.2,0000.0,0003.53,0009.54,0002.60
2023-05-26 21:39:00,,0830.4,5.01,0.00,29.0,27.4,00.0,37.4,30.7,26.0,0000.0,0003.53,0008.80,0002.62
2023-05-26 21:40:00,,0830.3,5.00,0.00,29.0,27.4,00.0,37.4,30.7,25.8,0000.0,0003.55,0008.70,0002.67
2023-05-26 21:41:00,,0830.3,5.00,0.00,29.0,27.4,00.0,37.5,30.7,25.7,0000.0,0003.54,0008.56,0002.70
2023-05-26 21:42:00,,0830.2,4.99,0.00,29.1,27.5,00.0,37.5,30.7,25.7,0000.0,0003.53,0008.49,0002.73
2023-05-26 21:43:00,,0830.2,4.99,0.00,29.1,27.5,00.0,37.5,30.7,25.7,0000.0,0003.55,0008.52,0002.76
2023-05-26 21:44:00,,0830.2,5.00,0.00,29.1,27.5,00.0,37.5,30.7,25.5,0000.0,0003.63,0008.86,0002.79
2023-05-26 21:45:00,,0830.2,5.00,0.00,29.1,27.6,00.0,37.5,30.7,26.4,0000.0,0003.69,0009.10,0002.80
2023-05-26 21:46:00,,0830.2,5.00,0.00,29.1,27.6,00.0,37.5,30.8,26.2,0000.0,0003.72,0008.84,0002.81
2023-05-26 21:47:00,,0830.1,5.01,0.00,29.1,27.7,00.0,37.5,30.8,26.8,0000.0,0003.70,0008.71,0002.82
2023-05-26 21:48:00,,0830.1,5.00,0.00,29.2,27.7,00.0,37.5,30.8,26.1,0000.0,0003.74,0008.33,0002.85
2023-05-26 21:49:00,,0830.1,5.00,0.00,29.2,27.7,00.0,37.5,30.8,26.3,0000.0,0003.78,0008.57,0002.86
2023-05-26 21:50:00,,0830.0,5.00,0.00,29.2,27.8,00.0,37.5,30.8,27.0,0000.0,0003.81,0008.64,0002.87
2023-05-26 21:51:00,,0830.0,4.99,0.00,29.2,27.8,00.0,37.5,30.9,26.4,0000.0,0003.81,0008.71,0002.88
2023-05-26 21:52:00,,0830.0,5.00,0.00,29.2,27.8,00.0,37.5,30.9,26.8,0000.0,0003.79,0008.83,0002.87
2023-05-26 21:53:00,,0830.0,5.00,0.00,29.3,27.9,00.0,37.6,30.9,26.1,0000.0,0003.79,0008.85,0002.84
2023-05-26 21:54:00,,0830.0,5.01,0.00,29.3,27.9,00.0,37.6,31.0,26.1,0000.0,0003.74,0008.76,0002.79
2023-05-26 21:55:00,,0830.0,5.01,0.00,29.3,28.0,00.0,37.6,31.0,26.0,0000.0,0003.70,0008.57,0002.77
2023-05-26 21:56:00,,0829.9,4.99,0.00,29.3,28.0,00.0,37.6,31.0,26.2,0000.0,0003.71,0008.60,0002.79
2023-05-26 21:57:00,,0829.9,4.99,0.00,29.4,28.0,00.0,37.6,31.0,26.0,0000.0,0003.69,0008.58,0002.78
2023-05-26 21:58:00,,0829.8,5.00,0.00,29.4,28.0,00.0,37.6,31.0,26.1,0000.0,0003.68,0008.55,0002.79
2023-05-26 21:59:00,,0829.8,5.02,0.00,29.4,28.0,00.0,37.7,31.1,25.1,0000.0,0003.66,0008.07,0002.77
