Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-15 14:00:00,SystemResetWarning,0828.1,5.00,000.00,018.3,017.7,000.0,026.8,020.0,20.2,0002.1,0010.41,0007.86,0007.66
2024-02-15 14:01:00,SystemResetWarning,0828.2,5.00,000.00,018.3,017.7,000.0,026.8,020.0,20.3,0002.1,0010.43,0007.90,0007.71
2024-02-15 14:02:00,SystemResetWarning,0828.1,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.3,0002.1,0010.40,0007.87,0007.69
2024-02-15 14:03:00,SystemResetWarning,0828.1,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.3,0002.2,0010.39,0007.88,0007.69
2024-02-15 14:04:00,SystemResetWarning,0827.8,4.99,000.00,018.2,017.7,000.0,026.8,020.0,20.3,0002.3,0010.40,0007.90,0007.70
2024-02-15 14:05:00,SystemResetWarning,0827.8,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.3,0002.4,0010.39,0007.90,0007.71
2024-02-15 14:06:00,SystemResetWarning,0827.8,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.3,0002.5,0010.39,0007.93,0007.75
2024-02-15 14:07:00,SystemResetWarning,0828.1,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.4,0002.4,0010.44,0007.98,0007.80
2024-02-15 14:08:00,SystemResetWarning,0828.1,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.4,0002.7,0010.50,0008.03,0007.84
2024-02-15 14:09:00,SystemResetWarning,0828.1,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.4,0002.6,0010.56,0008.07,0007.88
2024-02-15 14:10:00,SystemResetWarning,0828.0,5.01,000.00,018.2,017.7,000.0,026.8,020.0,20.4,0002.5,0010.61,0008.13,0007.95
2024-02-15 14:11:00,SystemResetWarning,0828.0,5.00,000.00,018.2,017.6,000.0,026.8,020.0,20.4,0002.6,0010.63,0008.17,0007.99
2024-02-15 14:12:00,SystemResetWarning,0827.9,4.99,000.00,018.2,017.6,000.0,026.8,020.0,20.4,0002.7,0010.66,0008.20,0008.02
2024-02-15 14:13:00,SystemResetWarning,0827.8,5.00,000.00,018.2,017.6,000.0,026.8,020.0,20.5,0002.7,0010.67,0008.23,0008.05
2024-02-15 14:14:00,SystemResetWarning,0827.9,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.5,0002.7,0010.66,0008.22,0008.05
2024-02-15 14:15:00,SystemResetWarning,0828.0,5.01,000.00,018.2,017.7,000.0,026.8,020.0,20.5,0002.5,0010.66,0008.24,0008.09
2024-02-15 14:16:00,SystemResetWarning,0827.9,5.01,000.00,018.2,017.7,000.0,026.8,020.0,20.5,0002.4,0010.64,0008.26,0008.12
2024-02-15 14:17:00,SystemResetWarning,0828.0,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.5,0002.2,0010.72,0008.27,0008.13
2024-02-15 14:18:00,SystemResetWarning,0828.0,4.99,000.00,018.2,017.7,000.0,026.8,020.0,20.5,0002.5,0011.06,0008.27,0008.13
2024-02-15 14:19:00,SystemResetWarning,0827.9,4.99,000.00,018.2,017.7,000.0,026.8,020.0,20.5,0002.5,0011.05,0008.28,0008.14
2024-02-15 14:20:00,SystemResetWarning,0827.8,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.5,0002.5,0011.02,0008.27,0008.15
2024-02-15 14:21:00,SystemResetWarning,0827.8,5.01,000.00,018.2,017.7,000.0,026.8,020.0,20.5,0002.3,0011.00,0008.27,0008.15
2024-02-15 14:22:00,SystemResetWarning,0827.7,5.01,000.00,018.2,017.7,000.0,026.8,020.0,20.6,0002.4,0011.01,0008.27,0008.15
2024-02-15 14:23:00,SystemResetWarning,0827.6,5.01,000.00,018.2,017.7,000.0,026.8,020.0,20.6,0002.2,0011.01,0008.27,0008.15
2024-02-15 14:24:00,SystemResetWarning,0827.6,4.98,000.00,018.2,017.7,000.0,026.8,020.0,20.6,0002.0,0011.05,0008.30,0008.18
2024-02-15 14:25:00,SystemResetWarning,0827.6,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.6,0002.0,0011.10,0008.35,0008.24
2024-02-15 14:26:00,SystemResetWarning,0827.6,5.01,000.00,018.2,017.9,000.0,026.9,020.2,20.5,0001.9,0011.21,0008.41,0008.27
2024-02-15 14:27:00,SystemResetWarning,0827.8,5.00,000.00,018.4,018.6,000.0,027.0,020.7,20.4,0001.9,0011.27,0008.41,0008.28
2024-02-15 14:28:00,SystemResetWarning,0828.0,4.99,000.00,018.7,019.1,000.0,027.0,021.0,20.1,0002.0,0011.30,0008.43,0008.29
2024-02-15 14:29:00,SystemResetWarning,0827.8,4.99,000.00,018.7,019.0,000.0,027.0,020.8,19.9,0002.0,0010.84,0008.43,0008.30
2024-02-15 14:30:00,SystemResetWarning,0827.7,5.01,000.00,018.7,018.9,000.0,027.0,020.7,19.9,0002.0,0010.87,0008.45,0008.31
2024-02-15 14:31:00,SystemResetWarning,0827.7,5.00,000.00,018.7,018.7,000.0,026.9,020.5,20.0,0002.0,0010.92,0008.46,0008.32
2024-02-15 14:32:00,SystemResetWarning,0827.7,4.99,000.00,018.7,018.6,000.0,026.9,020.4,20.0,0002.1,0010.94,0008.46,0008.31
2024-02-15 14:33:00,SystemResetWarning,0827.5,4.99,000.00,018.7,018.5,000.0,026.9,020.4,20.0,0002.0,0010.92,0008.44,0008.30
2024-02-15 14:34:00,SystemResetWarning,0827.5,5.00,000.00,018.6,018.3,000.0,026.9,020.3,20.0,0002.0,0010.90,0008.42,0008.29
2024-02-15 14:35:00,SystemResetWarning,0827.6,5.00,000.00,018.6,018.3,000.0,026.9,020.2,20.0,0002.1,0010.91,0008.43,0008.29
2024-02-15 14:36:00,SystemResetWarning,0827.6,5.00,000.00,018.6,018.1,000.0,026.9,020.2,20.1,0002.1,0010.88,0008.40,0008.27
2024-02-15 14:37:00,SystemResetWarning,0827.6,5.00,000.00,018.5,018.1,000.0,026.9,020.1,20.1,0002.2,0010.79,0008.34,0008.23
2024-02-15 14:38:00,SystemResetWarning,0827.6,5.00,000.00,018.5,018.0,000.0,026.9,020.1,20.2,0002.3,0010.70,0008.30,0008.20
2024-02-15 14:39:00,SystemResetWarning,0827.8,5.00,000.00,018.4,018.0,000.0,026.9,020.0,20.2,0002.1,0010.70,0008.28,0008.17
2024-02-15 14:40:00,SystemResetWarning,0827.9,5.00,000.00,018.4,017.9,000.0,026.9,020.1,20.2,0002.1,0010.69,0008.26,0008.15
2024-02-15 14:41:00,SystemResetWarning,0827.7,5.00,000.00,018.4,017.9,000.0,026.9,020.1,20.3,0002.1,0010.63,0008.22,0008.11
2024-02-15 14:42:00,SystemResetWarning,0827.6,5.00,000.00,018.4,017.9,000.0,026.9,020.0,20.3,0002.3,0010.55,0008.17,0008.06
2024-02-15 14:43:00,SystemResetWarning,0827.5,4.99,000.00,018.4,017.8,000.0,026.9,020.0,20.3,0002.1,0010.52,0008.13,0008.01
2024-02-15 14:44:00,SystemResetWarning,0827.6,5.00,000.00,018.3,017.8,000.0,026.9,020.0,20.3,0001.9,0010.49,0008.10,0007.97
2024-02-15 14:45:00,SystemResetWarning,0827.7,5.00,000.00,018.3,017.7,000.0,027.0,020.0,20.3,0001.9,0010.48,0008.08,0007.95
2024-02-15 14:46:00,SystemResetWarning,0827.7,5.00,000.00,018.3,017.6,000.0,027.0,020.0,20.4,0001.9,0010.43,0008.04,0007.91
2024-02-15 14:47:00,SystemResetWarning,0827.7,5.00,000.00,018.3,017.6,000.0,027.0,020.0,20.4,0001.8,0010.40,0008.02,0007.89
2024-02-15 14:48:00,SystemResetWarning,0827.7,5.00,000.00,018.3,017.5,000.0,027.0,020.0,20.4,0002.0,0010.41,0008.04,0007.90
2024-02-15 14:49:00,SystemResetWarning,0827.7,5.00,000.00,018.3,017.5,000.0,027.0,020.0,20.4,0001.9,0010.47,0008.07,0007.91
2024-02-15 14:50:00,SystemResetWarning,0827.7,5.01,000.00,018.3,017.6,000.0,026.9,020.0,20.4,0002.1,0010.50,0008.08,0007.92
2024-02-15 14:51:00,SystemResetWarning,0827.7,4.99,000.00,018.3,017.6,000.0,026.9,020.0,20.4,0002.2,0010.49,0008.08,0007.91
2024-02-15 14:52:00,SystemResetWarning,0827.7,4.99,000.00,018.3,017.6,000.0,026.9,020.0,20.4,0002.2,0010.46,0008.04,0007.87
2024-02-15 14:53:00,SystemResetWarning,0827.7,5.00,000.00,018.3,017.6,000.0,026.9,020.0,20.4,0002.2,0010.45,0008.02,0007.86
2024-02-15 14:54:00,SystemResetWarning,0827.7,5.01,000.00,018.3,017.6,000.0,027.0,020.0,20.5,0002.3,0010.49,0008.06,0007.88
2024-02-15 14:55:00,SystemResetWarning,0827.7,5.01,000.00,018.2,017.5,000.0,027.0,020.0,20.5,0002.4,0010.53,0008.08,0007.89
2024-02-15 14:56:00,SystemResetWarning,0827.8,5.00,000.00,018.2,017.5,000.0,027.0,020.0,20.5,0002.5,0010.52,0008.07,0007.89
2024-02-15 14:57:00,SystemResetWarning,0827.7,5.00,000.00,018.3,017.6,000.0,027.0,020.1,20.5,0002.5,0010.54,0008.07,0007.89
2024-02-15 14:58:00,SystemResetWarning,0827.7,5.00,000.00,018.4,018.4,000.0,027.1,020.5,20.4,0002.5,0010.59,0008.09,0007.90
2024-02-15 14:59:00,SystemResetWarning,0827.8,4.99,000.00,018.6,018.9,000.0,027.1,020.8,20.2,0002.3,0010.63,0008.09,0007.88
