Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-15 01:00:00,,0826.5,4.99,0.00,23.1,21.8,00.0,31.9,24.9,08.2,0001.5,0015.72,0006.34,0005.44
2022-11-15 01:01:00,,0826.5,4.99,0.00,23.1,21.7,00.0,31.9,24.9,08.2,0002.5,0015.98,0006.91,0005.80
2022-11-15 01:02:00,,0826.5,5.00,0.00,23.1,21.7,00.0,31.9,24.9,08.2,0002.4,0015.36,0007.31,0006.05
2022-11-15 01:03:00,,0826.5,5.01,0.00,23.0,21.7,00.0,31.9,24.9,08.2,0002.6,0015.62,0007.63,0006.26
2022-11-15 01:04:00,,0826.6,5.01,0.00,23.0,21.7,00.0,32.0,24.9,08.2,0002.5,0015.74,0007.65,0006.28
2022-11-15 01:05:00,,0826.7,5.00,0.00,23.0,21.6,00.0,32.0,24.9,08.2,0002.3,0015.37,0007.65,0006.29
2022-11-15 01:06:00,,0826.7,4.99,0.00,23.0,21.6,00.0,31.9,24.9,08.2,0002.2,0015.10,0007.68,0006.29
2022-11-15 01:07:00,,0826.7,4.99,0.00,23.0,21.6,00.0,31.9,24.9,08.2,0001.9,0015.21,0007.67,0006.27
2022-11-15 01:08:00,,0826.7,5.02,0.00,23.0,21.5,00.0,31.9,24.9,08.2,0002.0,0014.82,0007.55,0006.20
2022-11-15 01:09:00,,0826.7,4.99,0.00,23.0,21.4,00.0,31.9,24.8,08.2,0001.9,0014.60,0007.43,0006.13
2022-11-15 01:10:00,,0826.7,5.00,0.00,22.9,21.3,00.0,31.9,24.8,08.2,0001.5,0013.81,0007.26,0006.03
2022-11-15 01:11:00,,0826.7,5.00,0.00,22.9,21.3,00.0,31.9,24.7,08.2,0001.5,0013.37,0006.97,0005.88
2022-11-15 01:12:00,,0826.7,5.01,0.00,22.9,21.2,00.0,31.9,24.7,08.3,0001.3,0012.72,0006.37,0005.53
2022-11-15 01:13:00,,0826.8,4.99,0.00,22.8,21.1,00.0,31.9,24.6,08.3,0000.9,0012.04,0005.97,0005.27
2022-11-15 01:14:00,,0826.7,5.00,0.00,22.8,21.0,00.0,31.9,24.5,08.3,0000.0,0011.72,0005.62,0005.03
2022-11-15 01:15:00,,0826.7,5.00,0.00,22.8,21.0,00.0,31.8,24.5,08.4,0000.0,0011.28,0005.63,0005.02
2022-11-15 01:16:00,,0826.7,5.01,0.00,22.7,21.0,00.0,31.8,24.5,08.4,0000.0,0011.21,0005.67,0005.04
2022-11-15 01:17:00,,0826.7,5.00,0.00,22.7,21.0,00.0,31.8,24.4,08.5,0000.0,0010.99,0005.67,0005.06
2022-11-15 01:18:00,,0826.7,5.00,0.00,22.7,21.0,00.0,31.8,24.4,08.5,0000.0,0011.52,0005.70,0005.10
2022-11-15 01:19:00,,0826.7,4.99,0.00,22.6,20.9,00.0,31.8,24.4,08.5,0000.0,0011.88,0005.74,0005.13
2022-11-15 01:20:00,,0826.8,5.01,0.00,22.6,20.8,00.0,31.7,24.3,08.5,0000.0,0012.64,0005.81,0005.18
2022-11-15 01:21:00,,0826.7,4.99,0.00,22.6,20.8,00.0,31.7,24.3,08.5,0000.0,0013.15,0005.83,0005.20
2022-11-15 01:22:00,,0826.7,5.00,0.00,22.5,20.7,00.0,31.7,24.3,08.6,0000.0,0013.24,0005.89,0005.23
2022-11-15 01:23:00,,0826.8,5.00,0.00,22.5,20.7,00.0,31.6,24.3,08.6,0000.0,0013.10,0005.93,0005.26
2022-11-15 01:24:00,,0826.8,4.99,0.00,22.5,20.7,00.0,31.6,24.3,08.6,0000.0,0013.39,0005.98,0005.29
2022-11-15 01:25:00,,0826.9,5.00,0.00,22.5,20.7,00.0,31.6,24.3,08.7,0000.0,0013.76,0005.98,0005.32
2022-11-15 01:26:00,,0826.8,5.02,0.00,22.4,20.8,00.0,31.6,24.3,08.7,0000.0,0013.84,0005.96,0005.33
2022-11-15 01:27:00,,0826.9,4.98,0.00,22.4,20.8,00.0,31.6,24.3,08.7,0000.0,0014.59,0005.93,0005.33
2022-11-15 01:28:00,,0827.2,5.02,0.00,22.4,20.9,00.0,31.5,24.3,08.6,0000.0,0015.52,0005.95,0005.34
2022-11-15 01:29:00,,0826.9,4.98,0.00,22.5,21.0,00.0,31.5,24.3,08.6,0000.0,0015.12,0005.95,0005.34
2022-11-15 01:30:00,,0826.9,5.02,0.00,22.5,21.0,00.0,31.5,24.3,08.6,0000.0,0014.80,0005.93,0005.34
2022-11-15 01:31:00,,0826.9,4.99,0.00,22.5,21.1,00.0,31.5,24.4,08.6,0000.0,0014.08,0005.92,0005.34
2022-11-15 01:32:00,,0826.9,5.00,0.00,22.5,21.1,00.0,31.5,24.4,08.6,0000.2,0013.55,0005.93,0005.34
2022-11-15 01:33:00,,0826.9,4.99,0.00,22.5,21.1,00.0,31.5,24.4,08.6,0002.3,0013.98,0005.91,0005.36
2022-11-15 01:34:00,,0827.1,5.00,0.00,22.5,21.2,00.0,31.5,24.4,08.6,0002.2,0014.10,0005.93,0005.37
2022-11-15 01:35:00,,0826.9,5.02,0.00,22.5,21.2,00.0,31.5,24.4,08.8,0001.2,0014.34,0005.94,0005.39
2022-11-15 01:36:00,,0826.9,5.00,0.00,22.5,21.3,00.0,31.5,24.4,08.9,0000.8,0013.96,0005.98,0005.43
2022-11-15 01:37:00,,0827.2,4.99,0.00,22.6,21.3,00.0,31.5,24.4,08.8,-000.2,0013.58,0006.06,0005.47
2022-11-15 01:38:00,,0827.1,5.02,0.00,22.6,21.3,00.0,31.5,24.4,08.8,-000.6,0012.95,0006.15,0005.52
2022-11-15 01:39:00,,0826.9,5.00,0.00,22.6,21.3,00.0,31.5,24.5,08.8,-000.9,0012.73,0006.23,0005.56
2022-11-15 01:40:00,,0827.0,4.99,0.00,22.6,21.3,00.0,31.5,24.5,08.7,-000.2,0013.39,0006.35,0005.61
2022-11-15 01:41:00,,0827.0,4.99,0.00,22.6,21.4,00.0,31.5,24.5,08.7,0000.3,0014.08,0006.42,0005.65
2022-11-15 01:42:00,,0827.0,5.01,0.00,22.6,21.4,00.0,31.5,24.5,08.8,0000.8,0014.73,0006.49,0005.68
2022-11-15 01:43:00,,0827.0,5.00,0.00,22.6,21.4,00.0,31.5,24.5,08.7,0000.8,0015.49,0006.55,0005.70
2022-11-15 01:44:00,,0827.1,4.99,0.00,22.6,21.4,00.0,31.5,24.6,08.7,0000.9,0016.26,0006.62,0005.73
2022-11-15 01:45:00,,0827.1,5.00,0.00,22.6,21.4,00.0,31.5,24.5,08.7,0001.6,0017.46,0006.72,0005.75
2022-11-15 01:46:00,,0827.1,4.99,0.00,22.6,21.3,00.0,31.5,24.5,08.6,0001.9,0017.18,0006.78,0005.75
2022-11-15 01:47:00,,0827.2,5.01,0.00,22.6,21.2,00.0,31.5,24.5,08.7,0001.3,0017.41,0006.82,0005.75
2022-11-15 01:48:00,,0827.0,5.00,0.00,22.6,21.1,00.0,31.5,24.5,08.7,0002.8,0017.80,0006.85,0005.73
2022-11-15 01:49:00,,0827.1,4.99,0.00,22.6,21.0,00.0,31.5,24.4,08.8,0002.4,0018.47,0006.91,0005.71
2022-11-15 01:50:00,,0827.0,4.99,0.00,22.6,20.9,00.0,31.5,24.4,08.9,0002.3,0018.89,0006.97,0005.71
2022-11-15 01:51:00,,0827.1,5.02,0.00,22.5,20.9,00.0,31.5,24.4,08.8,0002.1,0019.33,0007.00,0005.71
2022-11-15 01:52:00,,0827.4,5.00,0.00,22.5,20.8,00.0,31.5,24.3,08.8,0003.3,0020.03,0007.18,0005.77
2022-11-15 01:53:00,,0827.2,4.98,0.00,22.5,20.7,00.0,31.5,24.3,08.8,0003.1,0021.47,0007.30,0005.79
2022-11-15 01:54:00,,0827.4,5.02,0.00,22.4,20.6,00.0,31.5,24.2,08.8,0002.3,0022.84,0007.37,0005.80
2022-11-15 01:55:00,,0827.2,4.99,0.00,22.4,20.5,00.0,31.4,24.1,08.8,0001.5,0021.85,0007.37,0005.79
2022-11-15 01:56:00,,0827.2,5.00,0.00,22.3,20.4,00.0,31.4,24.1,08.8,0000.7,0020.92,0007.37,0005.82
2022-11-15 01:57:00,,0827.1,5.00,0.00,22.3,20.4,00.0,31.4,24.0,08.8,0001.9,0023.21,0007.38,0005.85
2022-11-15 01:58:00,,0827.1,5.00,0.00,22.3,20.3,00.0,31.4,24.0,08.8,0002.3,0023.05,0007.37,0005.85
2022-11-15 01:59:00,,0827.1,5.00,0.00,22.2,20.2,00.0,31.4,23.9,08.8,0002.2,0022.59,0007.32,0005.83
