Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-20 18:00:00,SystemResetWarning,0829.9,5.01,000.00,025.0,024.3,000.0,033.2,026.4,11.6,0000.0,0006.50,0001.66,0001.14
2023-12-20 18:01:00,SystemResetWarning,0829.9,5.00,000.00,025.0,024.3,000.0,033.2,026.4,11.6,0000.0,0006.40,0001.64,0001.14
2023-12-20 18:02:00,SystemResetWarning,0829.9,4.99,000.00,025.0,024.3,000.0,033.2,026.5,11.4,0000.0,0006.21,0001.62,0001.13
2023-12-20 18:03:00,SystemResetWarning,0829.9,4.99,000.00,025.0,024.3,000.0,033.2,026.5,11.3,0000.0,0006.06,0001.57,0001.14
2023-12-20 18:04:00,SystemResetWarning,0829.9,5.01,000.00,025.0,024.3,000.0,033.2,026.5,11.3,0000.0,0005.86,0001.52,0001.14
2023-12-20 18:05:00,SystemResetWarning,0829.9,5.01,000.00,025.0,024.3,000.0,033.2,026.5,11.1,0000.0,0005.77,0001.50,0001.12
2023-12-20 18:06:00,SystemResetWarning,0829.8,4.99,000.00,025.1,024.3,000.0,033.2,026.5,11.0,0000.0,0004.92,0001.49,0001.12
2023-12-20 18:07:00,SystemResetWarning,0829.8,5.00,000.00,025.1,024.4,000.0,033.2,026.5,11.0,0000.0,0004.01,0001.44,0001.09
2023-12-20 18:08:00,SystemResetWarning,0829.8,5.01,000.00,025.1,024.4,000.0,033.2,026.5,11.1,0000.0,0003.59,0001.46,0001.09
2023-12-20 18:09:00,SystemResetWarning,0829.8,5.00,000.00,025.1,024.4,000.0,033.3,026.6,11.0,0000.0,0003.55,0001.45,0001.09
2023-12-20 18:10:00,SystemResetWarning,0829.8,4.99,000.00,025.1,024.4,000.0,033.3,026.5,11.1,0000.0,0002.87,0001.46,0001.09
2023-12-20 18:11:00,SystemResetWarning,0829.8,4.99,000.00,025.1,024.4,000.0,033.3,026.6,11.2,0000.0,0002.46,0001.44,0001.10
2023-12-20 18:12:00,SystemResetWarning,0829.8,5.00,000.00,025.1,024.4,000.0,033.3,026.6,11.2,0000.0,0002.39,0001.42,0001.11
2023-12-20 18:13:00,SystemResetWarning,0829.8,5.00,000.00,025.2,024.5,000.0,033.3,026.6,11.3,0000.0,0002.38,0001.43,0001.13
2023-12-20 18:14:00,SystemResetWarning,0829.8,5.00,000.00,025.2,024.5,000.0,033.3,026.6,11.2,0000.0,0002.44,0001.46,0001.13
2023-12-20 18:15:00,SystemResetWarning,0829.7,5.01,000.00,025.2,024.5,000.0,033.3,026.6,11.2,0000.0,0002.70,0001.46,0001.13
2023-12-20 18:16:00,SystemResetWarning,0829.8,5.00,000.00,025.2,024.5,000.0,033.3,026.6,11.1,0000.0,0003.20,0001.50,0001.15
2023-12-20 18:17:00,SystemResetWarning,0829.7,4.99,000.00,025.2,024.5,000.0,033.3,026.7,11.1,0000.0,0003.38,0001.51,0001.15
2023-12-20 18:18:00,SystemResetWarning,0829.7,5.00,000.00,025.2,024.5,000.0,033.4,026.7,11.2,0000.0,0005.75,0001.58,0001.17
2023-12-20 18:19:00,SystemResetWarning,0829.7,5.01,000.00,025.3,024.6,000.0,033.4,026.7,11.0,0000.0,0005.73,0001.54,0001.17
2023-12-20 18:20:00,SystemResetWarning,0829.7,5.02,000.00,025.3,024.6,000.0,033.4,026.7,11.0,0000.0,0005.89,0001.53,0001.16
2023-12-20 18:21:00,SystemResetWarning,0829.7,4.99,000.00,025.3,024.6,000.0,033.4,026.7,11.0,0000.0,0005.96,0001.55,0001.17
2023-12-20 18:22:00,SystemResetWarning,0829.7,4.99,000.00,025.3,024.6,000.0,033.4,026.8,11.1,0000.0,0005.97,0001.58,0001.18
2023-12-20 18:23:00,SystemResetWarning,0829.7,5.00,000.00,025.3,024.7,000.0,033.4,026.8,11.2,0000.0,0006.09,0001.63,0001.18
2023-12-20 18:24:00,SystemResetWarning,0829.7,5.02,000.00,025.3,024.7,000.0,033.5,026.8,11.2,0000.0,0006.24,0001.67,0001.16
2023-12-20 18:25:00,SystemResetWarning,0829.7,4.99,000.00,025.4,024.7,000.0,033.5,026.8,11.2,0000.0,0006.22,0001.65,0001.16
2023-12-20 18:26:00,SystemResetWarning,0829.7,4.99,000.00,025.4,024.7,000.0,033.5,026.8,11.1,0000.0,0006.16,0001.63,0001.16
2023-12-20 18:27:00,SystemResetWarning,0829.7,5.01,000.00,025.4,024.7,000.0,033.5,026.9,11.1,0000.0,0005.64,0001.60,0001.15
2023-12-20 18:28:00,SystemResetWarning,0829.7,5.01,000.00,025.4,024.7,000.0,033.5,026.9,11.1,0000.0,0006.01,0001.59,0001.14
2023-12-20 18:29:00,SystemResetWarning,0829.7,4.99,000.00,025.4,024.8,000.0,033.5,026.9,11.1,0000.0,0003.79,0001.54,0001.13
2023-12-20 18:30:00,SystemResetWarning,0829.7,4.99,000.00,025.5,024.8,000.0,033.6,026.9,11.1,0000.0,0003.73,0001.54,0001.14
2023-12-20 18:31:00,SystemResetWarning,0829.6,5.02,000.00,025.5,024.8,000.0,033.6,026.9,10.9,0000.0,0003.81,0001.59,0001.15
2023-12-20 18:32:00,SystemResetWarning,0829.6,5.00,000.00,025.5,024.8,000.0,033.6,026.9,10.9,0000.0,0004.45,0001.61,0001.15
2023-12-20 18:33:00,SystemResetWarning,0829.7,4.99,000.00,025.5,024.8,000.0,033.6,026.9,10.9,0000.0,0004.48,0001.63,0001.16
2023-12-20 18:34:00,SystemResetWarning,0829.6,4.99,000.00,025.5,024.8,000.0,033.6,027.0,10.9,0000.0,0004.40,0001.60,0001.15
2023-12-20 18:35:00,SystemResetWarning,0829.6,5.01,000.00,025.5,024.8,000.0,033.6,027.0,11.0,0000.0,0004.33,0001.59,0001.17
2023-12-20 18:36:00,SystemResetWarning,0829.6,5.01,000.00,025.6,024.9,000.0,033.7,027.0,11.0,0000.0,0004.35,0001.61,0001.18
2023-12-20 18:37:00,SystemResetWarning,0829.6,4.99,000.00,025.6,024.9,000.0,033.7,027.0,10.9,0000.0,0004.49,0001.66,0001.18
2023-12-20 18:38:00,SystemResetWarning,0829.5,5.00,000.00,025.6,024.9,000.0,033.7,027.0,11.1,0000.0,0005.83,0001.69,0001.19
2023-12-20 18:39:00,SystemResetWarning,0829.6,5.00,000.00,025.6,024.9,000.0,033.7,027.0,11.1,0000.0,0005.80,0001.69,0001.21
2023-12-20 18:40:00,SystemResetWarning,0829.5,5.00,000.00,025.6,024.9,000.0,033.7,027.1,11.1,0000.0,0005.56,0001.67,0001.22
2023-12-20 18:41:00,SystemResetWarning,0829.5,5.00,000.00,025.6,025.0,000.0,033.7,027.1,11.1,0000.0,0006.17,0001.73,0001.23
2023-12-20 18:42:00,SystemResetWarning,0829.4,5.01,000.00,025.7,025.0,000.0,033.8,027.1,11.0,0000.0,0006.26,0001.76,0001.24
2023-12-20 18:43:00,SystemResetWarning,0829.4,5.01,000.00,025.7,025.0,000.0,033.8,027.1,10.9,0000.0,0005.93,0001.77,0001.24
2023-12-20 18:44:00,SystemResetWarning,0829.4,4.98,000.00,025.7,025.0,000.0,033.8,027.1,10.8,0000.0,0005.97,0001.78,0001.25
2023-12-20 18:45:00,SystemResetWarning,0829.4,4.99,000.00,025.7,025.0,000.0,033.8,027.1,10.8,0000.0,0006.02,0001.81,0001.25
2023-12-20 18:46:00,SystemResetWarning,0829.4,5.02,000.00,025.7,025.0,000.0,033.8,027.1,11.0,0000.0,0006.01,0001.79,0001.24
2023-12-20 18:47:00,SystemResetWarning,0829.4,5.00,000.00,025.7,025.0,000.0,033.8,027.2,11.0,0000.0,0005.95,0001.76,0001.24
2023-12-20 18:48:00,SystemResetWarning,0829.4,4.98,000.00,025.7,025.0,000.0,033.9,027.2,10.9,0000.0,0006.44,0001.77,0001.26
2023-12-20 18:49:00,SystemResetWarning,0829.3,5.01,000.00,025.8,025.1,000.0,033.9,027.2,10.8,0000.0,0006.20,0001.75,0001.26
2023-12-20 18:50:00,SystemResetWarning,0829.3,5.00,000.00,025.8,025.1,000.0,033.9,027.2,10.8,0000.0,0005.30,0001.76,0001.27
2023-12-20 18:51:00,SystemResetWarning,0829.3,5.00,000.00,025.8,025.1,000.0,033.9,027.2,11.0,0000.0,0005.36,0001.81,0001.27
2023-12-20 18:52:00,SystemResetWarning,0829.3,5.01,000.00,025.8,025.1,000.0,033.9,027.2,10.8,0000.0,0005.30,0001.78,0001.27
2023-12-20 18:53:00,SystemResetWarning,0829.4,5.00,000.00,025.8,025.1,000.0,033.9,027.2,10.7,0000.0,0005.72,0001.72,0001.27
2023-12-20 18:54:00,SystemResetWarning,0829.3,5.00,000.00,025.8,025.1,000.0,033.9,027.3,10.6,0000.0,0005.86,0001.68,0001.26
2023-12-20 18:55:00,SystemResetWarning,0829.3,4.99,000.00,025.8,025.1,000.0,034.0,027.3,10.7,0000.0,0005.47,0001.63,0001.26
2023-12-20 18:56:00,SystemResetWarning,0829.3,4.99,000.00,025.9,025.2,000.0,034.0,027.3,10.9,0000.0,0005.43,0001.60,0001.24
2023-12-20 18:57:00,SystemResetWarning,0829.3,5.00,000.00,025.9,025.2,000.0,034.0,027.3,10.9,0000.0,0005.48,0001.61,0001.24
2023-12-20 18:58:00,SystemResetWarning,0829.3,5.02,000.00,025.9,025.2,000.0,034.0,027.3,10.8,0000.0,0006.41,0001.63,0001.23
2023-12-20 18:59:00,SystemResetWarning,0829.3,5.00,000.00,025.9,025.2,000.0,034.0,027.3,10.8,0000.0,0006.62,0001.61,0001.21
