Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-12 13:00:00,,0819.0,5.00,0.00,28.2,27.5,00.0,37.0,30.0,27.7,-001.2,0032.33,0011.79,0008.16
2022-05-12 13:01:00,,0818.9,5.00,0.00,28.2,27.6,00.0,37.0,30.1,28.1,-001.3,0032.25,0011.80,0008.14
2022-05-12 13:02:00,,0818.8,5.00,0.00,28.2,27.6,00.0,37.1,30.1,28.8,-001.6,0032.03,0011.81,0008.15
2022-05-12 13:03:00,,0819.0,5.01,0.00,28.2,27.6,00.0,37.1,30.1,28.6,-001.6,0032.09,0011.76,0008.18
2022-05-12 13:04:00,,0819.0,5.00,0.00,28.3,27.7,00.0,37.1,30.1,28.6,-001.6,0031.84,0011.82,0008.21
2022-05-12 13:05:00,,0818.9,5.00,0.00,28.3,27.7,00.0,37.1,30.2,28.8,-001.3,0032.22,0011.83,0008.22
2022-05-12 13:06:00,,0819.0,5.00,0.00,28.3,27.7,00.0,37.1,30.2,29.6,-001.1,0032.18,0011.80,0008.25
2022-05-12 13:07:00,,0818.9,5.00,0.00,28.3,27.7,00.0,37.1,30.2,29.3,-001.0,0031.60,0011.81,0008.28
2022-05-12 13:08:00,,0818.9,4.99,0.00,28.3,27.7,00.0,37.1,30.2,28.9,-001.1,0030.35,0011.86,0008.33
2022-05-12 13:09:00,,0818.9,5.00,0.00,28.3,27.7,00.0,37.2,30.2,28.9,-001.4,0029.84,0011.90,0008.37
2022-05-12 13:10:00,,0818.9,4.99,0.00,28.3,27.7,00.0,37.2,30.2,29.3,-001.7,0029.91,0012.01,0008.44
2022-05-12 13:11:00,,0818.9,5.01,0.00,28.3,27.7,00.0,37.2,30.2,29.6,-001.7,0030.25,0012.16,0008.52
2022-05-12 13:12:00,,0818.9,5.01,0.00,28.3,27.7,00.0,37.2,30.2,29.6,-001.6,0030.30,0012.22,0008.60
2022-05-12 13:13:00,,0818.9,5.00,0.00,28.4,27.7,00.0,37.2,30.2,29.6,-001.4,0029.51,0012.21,0008.67
2022-05-12 13:14:00,,0818.9,5.00,0.00,28.4,27.8,00.0,37.2,30.2,29.7,-001.4,0029.11,0012.29,0008.72
2022-05-12 13:15:00,,0818.9,5.00,0.00,28.4,27.8,00.0,37.2,30.3,29.7,-001.3,0029.91,0012.35,0008.78
2022-05-12 13:16:00,,0819.0,5.00,0.00,28.4,27.8,00.0,37.2,30.3,29.6,-001.4,0029.73,0012.37,0008.89
2022-05-12 13:17:00,,0819.0,5.00,0.00,28.4,27.8,00.0,37.3,30.3,29.5,-001.4,0030.17,0012.47,0008.93
2022-05-12 13:18:00,,0819.1,5.00,0.00,28.4,27.8,00.0,37.3,30.3,29.6,-001.4,0031.29,0012.52,0008.96
2022-05-12 13:19:00,,0819.1,4.99,0.00,28.4,27.8,00.0,37.3,30.3,29.7,-001.4,0033.07,0012.55,0009.02
2022-05-12 13:20:00,,0819.0,4.99,0.00,28.4,27.8,00.0,37.3,30.3,29.8,-001.2,0034.72,0012.57,0009.07
2022-05-12 13:21:00,,0819.0,5.00,0.00,28.4,27.8,00.0,37.3,30.3,29.8,-001.1,0034.78,0012.68,0009.15
2022-05-12 13:22:00,,0819.0,4.99,0.00,28.4,27.8,00.0,37.3,30.3,29.8,-000.8,0035.20,0012.72,0009.21
2022-05-12 13:23:00,,0819.1,5.00,0.00,28.4,27.8,00.0,37.3,30.3,29.7,-000.8,0035.52,0012.86,0009.29
2022-05-12 13:24:00,,0819.0,4.99,0.00,28.4,27.8,00.0,37.3,30.3,29.6,-000.9,0035.79,0012.91,0009.33
2022-05-12 13:25:00,,0819.1,5.00,0.00,28.4,27.8,00.0,37.3,30.3,29.7,-001.2,0035.97,0013.00,0009.37
2022-05-12 13:26:00,,0819.0,5.00,0.00,28.4,27.8,00.0,37.3,30.3,29.7,-001.4,0036.21,0013.03,0009.41
2022-05-12 13:27:00,,0819.0,5.00,0.00,28.4,27.8,00.0,37.3,30.3,29.6,-001.5,0036.30,0013.03,0009.43
2022-05-12 13:28:00,,0818.9,5.01,0.00,28.5,27.8,00.0,37.4,30.3,29.7,-001.6,0035.69,0012.95,0009.46
2022-05-12 13:29:00,,0819.0,5.00,0.00,28.5,27.8,00.0,37.4,30.3,29.8,-001.7,0034.19,0012.95,0009.52
2022-05-12 13:30:00,,0819.1,4.99,0.00,28.5,27.8,00.0,37.4,30.3,29.8,-001.6,0034.45,0013.00,0009.57
2022-05-12 13:31:00,,0819.2,5.00,0.00,28.5,27.9,00.0,37.4,30.3,29.7,-001.7,0032.82,0013.06,0009.60
2022-05-12 13:32:00,,0819.1,4.99,0.00,28.5,27.9,00.0,37.4,30.4,29.6,-001.6,0032.99,0013.04,0009.60
2022-05-12 13:33:00,,0819.0,5.01,0.00,28.5,27.9,00.0,37.4,30.4,29.6,-001.8,0032.84,0013.14,0009.62
2022-05-12 13:34:00,,0819.1,5.00,0.00,28.5,27.9,00.0,37.4,30.4,29.6,-001.9,0032.59,0013.11,0009.65
2022-05-12 13:35:00,,0819.1,5.00,0.00,28.5,27.9,00.0,37.4,30.4,29.6,-002.0,0033.43,0013.15,0009.68
2022-05-12 13:36:00,,0819.2,4.99,0.00,28.5,27.9,00.0,37.4,30.4,29.5,-001.9,0033.50,0013.17,0009.73
2022-05-12 13:37:00,,0819.3,4.99,0.00,28.5,27.9,00.0,37.4,30.4,29.4,-002.0,0032.91,0013.25,0009.79
2022-05-12 13:38:00,,0819.1,5.00,0.00,28.5,27.9,00.0,37.4,30.4,29.2,-002.2,0032.35,0013.31,0009.82
2022-05-12 13:39:00,,0819.0,4.99,0.00,28.5,27.9,00.0,37.4,30.4,29.2,-002.2,0032.62,0013.41,0009.87
2022-05-12 13:40:00,,0819.0,5.00,0.00,28.5,27.9,00.0,37.4,30.4,29.2,-002.3,0033.25,0013.42,0009.89
2022-05-12 13:41:00,,0819.1,5.00,0.00,28.6,27.9,00.0,37.5,30.4,29.2,-002.2,0032.85,0013.44,0009.93
2022-05-12 13:42:00,,0819.2,5.01,0.00,28.6,27.9,00.0,37.5,30.4,29.2,-002.3,0032.87,0013.56,0009.98
2022-05-12 13:43:00,,0819.3,5.01,0.00,28.6,27.9,00.0,37.5,30.4,29.6,-002.1,0033.25,0013.72,0010.04
2022-05-12 13:44:00,,0819.3,5.00,0.00,28.6,27.9,00.0,37.5,30.4,29.6,-001.9,0033.72,0013.69,0010.07
2022-05-12 13:45:00,,0819.1,5.00,0.00,28.6,27.9,00.0,37.5,30.4,29.3,-001.8,0035.72,0013.71,0010.07
2022-05-12 13:46:00,,0819.1,5.01,0.00,28.6,27.9,00.0,37.5,30.4,29.2,-001.7,0034.39,0013.69,0010.10
2022-05-12 13:47:00,,0819.1,5.01,0.00,28.6,27.9,00.0,37.5,30.4,29.2,-001.6,0035.17,0013.71,0010.10
2022-05-12 13:48:00,,0819.1,5.00,0.00,28.6,27.9,00.0,37.5,30.4,29.2,-001.5,0036.22,0013.78,0010.10
2022-05-12 13:49:00,,0819.1,5.00,0.00,28.6,27.9,00.0,37.5,30.4,29.2,-001.2,0036.77,0013.82,0010.15
2022-05-12 13:50:00,,0819.1,4.99,0.00,28.6,27.9,00.0,37.5,30.4,29.2,-001.1,0037.17,0013.91,0010.20
2022-05-12 13:51:00,,0819.1,5.00,0.00,28.6,27.9,00.0,37.5,30.4,29.2,-001.0,0037.49,0014.04,0010.23
2022-05-12 13:52:00,,0819.1,5.01,0.00,28.6,27.9,00.0,37.5,30.4,29.2,-000.9,0037.36,0014.04,0010.26
2022-05-12 13:53:00,,0819.2,5.01,0.00,28.6,27.9,00.0,37.5,30.4,29.1,-000.9,0037.10,0014.05,0010.28
2022-05-12 13:54:00,,0819.2,5.00,0.00,28.6,27.9,00.0,37.5,30.4,29.0,-001.2,0036.73,0013.92,0010.28
2022-05-12 13:55:00,,0819.1,5.00,0.00,28.6,27.9,00.0,37.5,30.4,29.0,-001.3,0035.97,0013.88,0010.29
2022-05-12 13:56:00,,0819.1,5.00,0.00,28.6,27.9,00.0,37.5,30.4,29.0,-001.3,0034.37,0013.98,0010.31
2022-05-12 13:57:00,,0819.1,4.99,0.00,28.6,27.9,00.0,37.5,30.4,29.0,-001.5,0034.75,0014.07,0010.31
2022-05-12 13:58:00,,0819.2,5.00,0.00,28.6,27.9,00.0,37.5,30.4,29.0,-001.4,0033.96,0014.05,0010.31
2022-05-12 13:59:00,,0819.2,5.01,0.00,28.6,27.9,00.0,37.5,30.5,29.1,-001.1,0034.99,0014.01,0010.28
