Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-27 14:00:00,,0824.3,5.01,0.00,28.1,27.2,00.0,37.0,29.9,08.7,0003.1,0036.43,0012.37,0005.83
2022-04-27 14:01:00,,0824.3,4.99,0.00,28.1,27.2,00.0,37.0,29.9,08.7,0003.6,0037.22,0012.42,0005.84
2022-04-27 14:02:00,,0824.4,4.99,0.00,28.1,27.2,00.0,37.0,29.8,08.5,0003.6,0037.77,0012.58,0005.83
2022-04-27 14:03:00,,0824.3,5.01,0.00,28.1,27.2,00.0,37.0,29.8,08.4,0004.1,0037.24,0012.59,0005.83
2022-04-27 14:04:00,,0824.4,5.02,0.00,28.1,27.2,00.0,37.0,29.8,08.4,0004.1,0037.01,0012.67,0005.85
2022-04-27 14:05:00,,0824.3,4.98,0.00,28.1,27.2,00.0,37.0,29.8,08.5,0003.9,0037.04,0012.76,0005.87
2022-04-27 14:06:00,,0824.3,5.01,0.00,28.1,27.2,00.0,37.0,29.9,08.5,0004.6,0035.85,0012.69,0005.87
2022-04-27 14:07:00,,0824.4,4.99,0.00,28.1,27.2,00.0,37.0,29.9,08.5,0004.7,0034.86,0012.61,0005.88
2022-04-27 14:08:00,,0824.4,5.01,0.00,28.1,27.2,00.0,37.0,29.9,08.6,0003.7,0034.45,0012.57,0005.89
2022-04-27 14:09:00,,0824.3,4.99,0.00,28.1,27.2,00.0,37.0,29.9,08.8,0003.7,0034.59,0012.62,0005.93
2022-04-27 14:10:00,,0824.4,5.00,0.00,28.1,27.2,00.0,37.0,29.9,08.7,0003.8,0034.75,0012.67,0005.95
2022-04-27 14:11:00,,0824.4,5.01,0.00,28.1,27.2,00.0,37.0,29.9,09.0,0005.0,0034.84,0012.75,0005.98
2022-04-27 14:12:00,,0824.4,4.99,0.00,28.1,27.2,00.0,37.0,29.9,08.9,0003.7,0034.62,0012.80,0006.00
2022-04-27 14:13:00,,0824.3,4.99,0.00,28.1,27.2,00.0,37.0,29.9,08.9,0002.7,0034.41,0012.73,0006.02
2022-04-27 14:14:00,,0824.4,5.02,0.00,28.1,27.2,00.0,37.0,29.9,09.0,0002.7,0035.30,0012.78,0006.02
2022-04-27 14:15:00,,0824.4,4.99,0.00,28.2,27.2,00.0,37.0,29.9,09.1,0003.5,0035.22,0012.72,0006.03
2022-04-27 14:16:00,,0824.4,5.01,0.00,28.1,27.2,00.0,37.0,29.9,08.9,0003.5,0035.55,0012.83,0006.04
2022-04-27 14:17:00,,0824.4,4.98,0.00,28.1,27.2,00.0,37.1,29.9,09.0,0003.4,0035.70,0013.00,0006.08
2022-04-27 14:18:00,,0824.3,5.02,0.00,28.2,27.2,00.0,37.1,30.0,08.9,0003.1,0036.91,0013.09,0006.10
2022-04-27 14:19:00,,0824.4,4.99,0.00,28.2,27.2,00.0,37.1,30.0,08.8,0003.6,0037.18,0013.18,0006.11
2022-04-27 14:20:00,,0824.4,5.00,0.00,28.2,27.3,00.0,37.1,29.9,08.9,0002.9,0036.98,0013.14,0006.07
2022-04-27 14:21:00,,0824.4,5.00,0.00,28.2,27.3,00.0,37.1,29.9,09.1,0002.8,0039.66,0013.23,0006.09
2022-04-27 14:22:00,,0824.4,5.00,0.00,28.2,27.3,00.0,37.1,29.9,09.2,0002.1,0040.72,0013.25,0006.08
2022-04-27 14:23:00,,0824.4,5.01,0.00,28.2,27.3,00.0,37.1,30.0,08.8,0001.2,0041.42,0013.29,0006.08
2022-04-27 14:24:00,,0824.4,5.00,0.00,28.2,27.3,00.0,37.1,30.0,08.3,0001.0,0041.39,0013.26,0006.08
2022-04-27 14:25:00,,0824.4,4.99,0.00,28.2,27.3,00.0,37.1,30.0,08.5,0001.0,0041.70,0013.33,0006.09
2022-04-27 14:26:00,,0824.4,5.01,0.00,28.2,27.3,00.0,37.1,30.0,08.8,0000.3,0042.25,0013.27,0006.10
2022-04-27 14:27:00,,0824.4,5.00,0.00,28.2,27.3,00.0,37.1,30.0,08.6,-000.3,0041.39,0013.09,0006.07
2022-04-27 14:28:00,,0824.4,5.00,0.00,28.2,27.3,00.0,37.1,30.0,08.6,0000.4,0041.06,0012.92,0006.06
2022-04-27 14:29:00,,0824.4,5.01,0.00,28.2,27.3,00.0,37.1,30.0,08.4,0001.4,0041.24,0012.89,0006.05
2022-04-27 14:30:00,,0824.4,4.99,0.00,28.2,27.3,00.0,37.1,30.0,08.6,0001.8,0041.79,0012.83,0006.03
2022-04-27 14:31:00,,0824.4,5.01,0.00,28.2,27.3,00.0,37.1,30.0,08.7,0003.0,0041.31,0012.78,0006.04
2022-04-27 14:32:00,,0824.4,5.00,0.00,28.2,27.3,00.0,37.1,30.0,08.5,0003.0,0038.08,0012.68,0006.01
2022-04-27 14:33:00,,0824.4,5.00,0.00,28.2,27.3,00.0,37.1,30.0,08.6,0003.5,0036.93,0012.57,0006.00
2022-04-27 14:34:00,,0824.4,5.01,0.00,28.2,27.4,00.0,37.1,30.0,08.7,0006.1,0036.53,0012.66,0006.00
2022-04-27 14:35:00,,0824.4,4.99,0.00,28.2,27.4,00.0,37.1,30.0,08.5,0006.1,0038.61,0012.96,0006.02
2022-04-27 14:36:00,,0824.4,5.02,0.00,28.2,27.4,00.0,37.1,30.0,08.7,0006.1,0038.65,0013.02,0006.05
2022-04-27 14:37:00,,0824.4,4.99,0.00,28.2,27.4,00.0,37.1,30.0,08.7,0007.2,0038.93,0013.13,0006.08
2022-04-27 14:38:00,,0824.4,5.00,0.00,28.2,27.4,00.0,37.1,30.0,08.8,0006.3,0040.35,0013.39,0006.11
2022-04-27 14:39:00,,0824.4,5.00,0.00,28.3,27.4,00.0,37.1,30.0,08.4,0002.2,0040.27,0013.38,0006.10
2022-04-27 14:40:00,,0824.4,4.99,0.00,28.2,27.4,00.0,37.1,30.0,08.4,0001.6,0039.49,0013.33,0006.10
2022-04-27 14:41:00,,0824.3,4.99,0.00,28.2,27.4,00.0,37.2,30.0,08.9,0001.4,0039.10,0013.42,0006.12
2022-04-27 14:42:00,,0824.4,5.02,0.00,28.2,27.4,00.0,37.1,30.0,09.3,0001.3,0039.41,0013.56,0006.15
2022-04-27 14:43:00,,0824.4,4.99,0.00,28.2,27.4,00.0,37.2,30.0,09.6,0001.7,0039.45,0013.54,0006.16
2022-04-27 14:44:00,,0824.4,5.00,0.00,28.2,27.4,00.0,37.2,30.0,08.7,0001.3,0038.48,0013.44,0006.16
2022-04-27 14:45:00,,0824.4,5.00,0.00,28.2,27.4,00.0,37.2,30.0,07.9,0001.0,0037.68,0013.34,0006.15
2022-04-27 14:46:00,,0824.4,5.00,0.00,28.2,27.4,00.0,37.2,30.0,08.1,0001.3,0035.61,0013.06,0006.14
2022-04-27 14:47:00,,0824.4,4.99,0.00,28.2,27.4,00.0,37.2,30.0,08.0,0002.1,0034.50,0012.92,0006.11
2022-04-27 14:48:00,,0824.5,5.02,0.00,28.2,27.4,00.0,37.2,30.0,08.0,0003.0,0033.84,0012.83,0006.10
2022-04-27 14:49:00,,0824.4,4.98,0.00,28.2,27.4,00.0,37.2,30.0,07.8,0003.3,0033.04,0012.65,0006.10
2022-04-27 14:50:00,,0824.4,5.01,0.00,28.2,27.4,00.0,37.1,30.0,08.7,0003.4,0032.60,0012.68,0006.13
2022-04-27 14:51:00,,0824.4,5.00,0.00,28.2,27.4,00.0,37.1,30.0,09.8,0003.5,0032.94,0012.76,0006.13
2022-04-27 14:52:00,,0824.4,4.99,0.00,28.2,27.4,00.0,37.1,30.0,09.4,0003.6,0033.47,0012.60,0006.11
2022-04-27 14:53:00,,0824.4,4.99,0.00,28.2,27.4,00.0,37.1,30.0,11.0,0003.4,0034.15,0012.46,0006.07
2022-04-27 14:54:00,,0824.4,5.02,0.00,28.2,27.4,00.0,37.1,30.0,11.0,0003.9,0035.23,0012.57,0006.06
2022-04-27 14:55:00,,0824.4,5.00,0.00,28.3,27.4,00.0,37.1,30.0,11.7,0004.0,0036.15,0012.70,0006.06
2022-04-27 14:56:00,,0824.4,4.98,0.00,28.3,27.5,00.0,37.1,30.1,09.0,0004.0,0036.88,0012.71,0006.04
2022-04-27 14:57:00,,0824.4,5.02,0.00,28.3,27.5,00.0,37.2,30.1,09.3,0004.6,0037.59,0012.71,0006.01
2022-04-27 14:58:00,,0824.5,5.00,0.00,28.3,27.5,00.0,37.2,30.1,10.8,0004.6,0038.81,0012.81,0006.02
2022-04-27 14:59:00,,0824.4,4.99,0.00,28.3,27.5,00.0,37.2,30.1,09.2,0003.8,0039.29,0012.79,0005.99
