Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-04 16:00:00,,0826.0,5.00,0.00,29.5,28.2,00.0,38.2,31.4,27.3,0000.0,0003.37,0007.96,0002.54
2022-07-04 16:01:00,,0826.0,5.00,0.00,29.5,28.4,00.0,38.2,31.5,27.5,0000.0,0003.42,0008.25,0002.62
2022-07-04 16:02:00,,0826.0,5.01,0.00,29.5,28.1,00.0,38.2,31.4,27.9,0000.0,0003.47,0008.26,0002.70
2022-07-04 16:03:00,,0826.0,5.00,0.00,29.5,27.4,00.0,38.2,31.3,27.9,0000.0,0003.52,0008.38,0002.77
2022-07-04 16:04:00,,0826.0,4.99,0.00,29.5,27.2,00.0,38.1,31.3,28.0,0000.0,0003.54,0008.45,0002.84
2022-07-04 16:05:00,,0826.0,5.01,0.00,29.4,27.2,00.0,38.1,31.2,28.0,0000.0,0003.58,0008.25,0002.93
2022-07-04 16:06:00,,0826.0,5.00,0.00,29.4,27.3,00.0,38.1,31.2,28.3,0000.0,0003.61,0007.98,0002.98
2022-07-04 16:07:00,,0826.0,5.00,0.00,29.4,27.5,00.0,38.1,31.2,27.9,0000.0,0003.65,0008.09,0003.04
2022-07-04 16:08:00,,0826.0,5.00,0.00,29.4,27.7,00.0,38.1,31.2,28.1,0000.0,0003.70,0008.18,0003.09
2022-07-04 16:09:00,,0826.0,5.00,0.00,29.4,27.9,00.0,38.1,31.2,28.7,0000.0,0003.75,0008.24,0003.14
2022-07-04 16:10:00,,0826.0,4.99,0.00,29.4,28.0,00.0,38.1,31.3,29.0,0000.0,0003.79,0008.79,0003.17
2022-07-04 16:11:00,,0826.1,5.00,0.00,29.4,28.2,00.0,38.1,31.3,29.1,0000.0,0003.80,0009.02,0003.20
2022-07-04 16:12:00,,0826.0,5.00,0.00,29.4,28.0,00.0,38.1,31.3,29.0,0000.0,0003.81,0008.95,0003.21
2022-07-04 16:13:00,,0826.1,4.99,0.00,29.4,27.4,00.0,38.1,31.2,28.9,0000.0,0003.82,0009.22,0003.22
2022-07-04 16:14:00,,0826.1,5.00,0.00,29.4,27.1,00.0,38.0,31.2,28.5,0000.0,0003.84,0009.69,0003.23
2022-07-04 16:15:00,,0826.1,5.00,0.00,29.3,27.1,00.0,38.0,31.1,28.8,0000.0,0003.84,0009.56,0003.22
2022-07-04 16:16:00,,0826.1,5.01,0.00,29.3,27.3,00.0,38.0,31.1,28.9,0000.0,0003.85,0009.57,0003.22
2022-07-04 16:17:00,,0826.1,4.99,0.00,29.3,27.4,00.0,38.0,31.1,28.9,0000.0,0003.85,0009.58,0003.22
2022-07-04 16:18:00,,0826.1,5.00,0.00,29.3,27.6,00.0,38.0,31.1,28.9,0000.0,0003.84,0009.81,0003.23
2022-07-04 16:19:00,,0826.1,5.00,0.00,29.3,27.8,00.0,38.0,31.2,28.8,0000.0,0003.81,0009.87,0003.24
2022-07-04 16:20:00,,0826.1,5.00,0.00,29.3,27.9,00.0,38.0,31.2,28.7,0000.0,0003.81,0009.75,0003.23
2022-07-04 16:21:00,,0826.1,5.00,0.00,29.3,28.1,00.0,38.1,31.3,28.5,0000.0,0003.77,0009.07,0003.23
2022-07-04 16:22:00,,0826.1,5.01,0.00,29.4,28.0,00.0,38.1,31.3,29.0,0000.0,0003.77,0008.79,0003.21
2022-07-04 16:23:00,,0826.1,5.00,0.00,29.4,27.4,00.0,38.0,31.2,29.3,0000.0,0003.77,0008.65,0003.21
2022-07-04 16:24:00,,0826.0,5.00,0.00,29.3,27.1,00.0,38.0,31.1,29.4,0000.0,0003.77,0008.47,0003.21
2022-07-04 16:25:00,,0826.0,5.00,0.00,29.3,27.1,00.0,38.0,31.1,29.8,0000.0,0003.74,0007.90,0003.21
2022-07-04 16:26:00,,0826.0,5.00,0.00,29.2,27.2,00.0,38.0,31.0,29.6,0000.0,0003.72,0007.83,0003.21
2022-07-04 16:27:00,,0826.0,5.00,0.00,29.2,27.4,00.0,38.0,31.0,30.1,0000.0,0003.73,0008.12,0003.22
2022-07-04 16:28:00,,0826.1,5.00,0.00,29.2,27.5,00.0,38.0,31.1,29.4,0000.0,0003.75,0008.43,0003.23
2022-07-04 16:29:00,,0826.1,5.01,0.00,29.2,27.7,00.0,38.0,31.1,29.4,0000.0,0003.76,0008.12,0003.23
2022-07-04 16:30:00,,0826.0,4.99,0.00,29.3,27.9,00.0,38.0,31.2,29.6,0000.0,0003.79,0007.70,0003.22
2022-07-04 16:31:00,,0826.0,5.01,0.00,29.3,28.0,00.0,38.0,31.2,30.0,0000.0,0003.82,0007.80,0003.22
2022-07-04 16:32:00,,0826.0,4.99,0.00,29.3,28.0,00.0,38.0,31.3,29.6,0000.0,0003.82,0007.86,0003.22
2022-07-04 16:33:00,,0826.0,4.99,0.00,29.3,27.5,00.0,37.9,31.2,28.7,0000.0,0003.84,0008.10,0003.23
2022-07-04 16:34:00,,0826.0,5.00,0.00,29.2,27.1,00.0,37.9,31.1,29.0,0000.0,0003.83,0008.13,0003.22
2022-07-04 16:35:00,,0826.0,5.00,0.00,29.2,27.0,00.0,37.9,31.0,29.2,0000.0,0003.84,0008.20,0003.23
2022-07-04 16:36:00,,0826.0,5.01,0.00,29.2,27.1,00.0,37.9,31.0,29.7,0000.0,0003.87,0008.23,0003.24
2022-07-04 16:37:00,,0826.0,5.00,0.00,29.2,27.3,00.0,37.9,31.0,29.9,0000.0,0003.90,0008.32,0003.24
2022-07-04 16:38:00,,0826.0,5.01,0.00,29.2,27.5,00.0,37.9,31.0,29.9,0000.0,0003.89,0008.07,0003.23
2022-07-04 16:39:00,,0826.0,4.99,0.00,29.2,27.7,00.0,37.9,31.1,30.0,0000.0,0003.85,0007.76,0003.22
2022-07-04 16:40:00,,0826.1,5.01,0.00,29.2,27.8,00.0,37.9,31.1,29.6,0000.0,0003.84,0008.15,0003.22
2022-07-04 16:41:00,,0826.1,5.01,0.00,29.2,28.0,00.0,38.0,31.2,29.5,0000.0,0003.83,0008.20,0003.23
2022-07-04 16:42:00,,0826.1,5.00,0.00,29.3,28.0,00.0,38.0,31.2,29.5,0000.0,0003.82,0008.24,0003.24
2022-07-04 16:43:00,,0826.1,5.00,0.00,29.3,27.6,00.0,37.9,31.2,29.6,0000.0,0003.85,0008.44,0003.25
2022-07-04 16:44:00,,0826.1,4.99,0.00,29.2,27.1,00.0,37.9,31.1,29.3,0000.0,0003.84,0008.44,0003.25
2022-07-04 16:45:00,,0826.1,5.00,0.00,29.2,27.0,00.0,37.9,31.0,28.6,0000.0,0003.83,0008.46,0003.26
2022-07-04 16:46:00,,0826.1,5.00,0.00,29.1,27.1,00.0,37.9,31.0,29.2,0000.0,0003.83,0008.54,0003.25
2022-07-04 16:47:00,,0826.2,5.00,0.00,29.1,27.3,00.0,37.9,31.0,29.5,0000.0,0003.84,0008.58,0003.26
2022-07-04 16:48:00,,0826.2,5.01,0.00,29.1,27.5,00.0,37.9,31.0,29.9,0000.0,0003.85,0008.98,0003.26
2022-07-04 16:49:00,,0826.2,5.00,0.00,29.1,27.6,00.0,37.9,31.1,29.4,0000.0,0003.87,0009.16,0003.27
2022-07-04 16:50:00,,0826.2,4.99,0.00,29.2,27.8,00.0,37.9,31.1,29.4,0000.0,0003.89,0009.14,0003.28
2022-07-04 16:51:00,,0826.1,5.00,0.00,29.2,28.0,00.0,37.9,31.2,29.2,0000.0,0003.87,0008.77,0003.28
2022-07-04 16:52:00,,0826.1,5.00,0.00,29.2,28.1,00.0,37.9,31.2,29.4,0000.0,0003.89,0009.50,0003.28
2022-07-04 16:53:00,,0826.1,5.00,0.00,29.2,27.6,00.0,37.9,31.2,29.5,0000.0,0003.89,0009.65,0003.27
2022-07-04 16:54:00,,0826.1,5.00,0.00,29.2,27.1,00.0,37.9,31.1,29.5,0000.0,0003.87,0009.55,0003.27
2022-07-04 16:55:00,,0826.2,5.00,0.00,29.2,27.0,00.0,37.9,31.0,29.5,0000.0,0003.88,0009.50,0003.26
2022-07-04 16:56:00,,0826.2,5.00,0.00,29.1,27.1,00.0,37.9,30.9,29.6,0000.0,0003.85,0009.21,0003.27
2022-07-04 16:57:00,,0826.2,5.01,0.00,29.1,27.2,00.0,37.9,30.9,29.5,0000.0,0003.87,0009.13,0003.27
2022-07-04 16:58:00,,0826.2,4.99,0.00,29.1,27.4,00.0,37.9,31.0,30.0,0000.0,0003.85,0009.07,0003.26
2022-07-04 16:59:00,,0826.2,5.01,0.00,29.1,27.6,00.0,37.9,31.0,29.8,0000.0,0003.84,0008.97,0003.26
