DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-05T14:00:00Z,00000200,20000000,,,,,,,-000.15,-000.06,0000.17,19.4,25.3,03.0,02.1,0670.3,31.0
2021-08-05T14:01:00Z,00000200,20000000,,,,,,,-000.25,-000.05,-000.13,19.4,25.3,03.0,02.1,0670.3,31.0
2021-08-05T14:02:00Z,00000200,20000000,,,,,,,0000.07,0000.08,-000.22,19.4,25.3,03.0,02.1,0670.3,31.0
2021-08-05T14:03:00Z,00000200,60000000,,,,,,,0000.64,0000.39,0000.53,19.4,25.3,03.0,02.1,0670.3,31.0
2021-08-05T14:04:00Z,00000200,40000000,0004.36,0003.31,0001.99,0000.45,0000.27,0000.04,0000.45,0000.26,0000.33,19.5,25.2,02.8,01.9,0671.1,31.0
2021-08-05T14:05:00Z,00000200,00000000,0005.00,0002.75,0001.81,0000.19,0000.54,0000.45,0001.26,0001.45,0001.04,19.5,25.2,02.7,01.9,0671.2,31.0
2021-08-05T14:06:00Z,00000200,00000000,0004.92,0003.19,0001.61,0000.24,0000.66,0000.37,0000.91,0000.81,0000.56,19.5,25.2,02.8,02.0,0671.2,31.0
2021-08-05T14:07:00Z,00000200,00000000,0005.02,0002.99,0001.92,0000.41,0000.37,0000.47,0001.43,0001.16,0001.12,19.6,25.2,02.8,02.0,0671.2,31.0
2021-08-05T14:08:00Z,00000200,00000000,0004.62,0003.30,0002.11,0000.16,0000.57,0000.51,0001.90,0002.12,0001.43,19.6,25.2,03.0,02.1,0671.2,31.0
2021-08-05T14:09:00Z,00000200,00000000,0004.67,0002.67,0002.08,0000.74,0000.68,0000.52,0000.39,0000.21,0000.28,19.6,25.2,03.2,02.3,0671.2,31.0
2021-08-05T14:10:00Z,00000200,00000000,0004.07,0002.83,0002.00,-000.35,0000.50,0000.69,0002.38,0002.44,0001.69,19.6,25.2,03.2,02.3,0671.2,31.0
2021-08-05T14:11:00Z,00000200,00000000,0004.10,0003.39,0001.74,0000.37,0000.36,0000.32,-000.65,-000.77,-000.58,19.6,25.2,03.3,02.3,0671.2,31.0
2021-08-05T14:12:00Z,00000200,00000000,0004.73,0003.05,0002.21,0000.74,0000.07,0000.71,0002.10,0002.16,0002.04,19.6,25.2,03.0,02.1,0671.2,31.0
2021-08-05T14:13:00Z,00000200,00000000,0004.89,0003.22,0002.13,0000.47,0000.80,0000.24,0000.36,0000.02,-000.53,19.6,25.2,03.2,02.3,0671.2,31.0
2021-08-05T14:14:00Z,00000200,00000000,0004.73,0003.11,0002.21,0000.07,0000.45,0000.34,0001.15,0000.86,0000.93,19.6,25.2,03.0,02.1,0671.2,31.0
2021-08-05T14:15:00Z,00000200,00000000,0004.68,0002.78,0002.16,0000.43,0000.34,0000.31,0001.14,0001.00,0000.89,19.6,25.3,03.3,02.3,0671.2,31.0
2021-08-05T14:16:00Z,00000200,00000000,0004.87,0003.10,0002.33,0000.58,0000.53,0000.55,0001.45,0001.85,0001.26,19.6,25.3,03.1,02.2,0671.2,31.0
2021-08-05T14:17:00Z,00000200,00000000,0004.25,0002.91,0001.67,0000.53,0000.67,0000.09,0001.85,0001.56,0001.47,19.7,25.3,03.3,02.3,0671.2,31.0
2021-08-05T14:18:00Z,00000200,00000000,0004.26,0002.84,0001.70,0000.76,0000.69,0000.43,0000.55,0000.49,0000.49,19.7,25.3,03.7,02.6,0671.2,31.0
2021-08-05T14:19:00Z,00000200,00000000,0004.74,0002.77,0001.51,0000.24,0000.48,0000.54,0000.38,0000.11,-000.08,19.7,25.3,03.3,02.4,0671.2,31.0
2021-08-05T14:20:00Z,00000200,00000000,0004.30,0002.87,0001.96,0000.78,0000.45,0000.28,0002.82,0003.21,0002.72,19.7,25.3,03.8,02.7,0671.2,31.0
2021-08-05T14:21:00Z,00000200,00000000,0003.55,0002.86,0001.90,-000.13,0000.32,0000.47,-000.55,-001.22,-001.21,19.7,25.3,03.4,02.4,0671.2,31.0
2021-08-05T14:22:00Z,00000200,00000000,0004.13,0003.03,0001.72,0000.11,0000.39,0000.28,0000.62,0000.60,0000.31,19.7,25.3,03.1,02.2,0671.2,31.0
2021-08-05T14:23:00Z,00000200,00000000,0004.00,0003.22,0002.37,0000.37,0000.65,0000.45,0001.37,0001.09,0001.02,19.7,25.3,03.3,02.3,0671.2,31.0
2021-08-05T14:24:00Z,00000200,00000000,0004.59,0002.86,0001.96,0000.76,0000.32,0000.37,0002.86,0003.06,0002.42,19.7,25.3,03.7,02.6,0671.2,31.0
2021-08-05T14:25:00Z,00000200,00000000,0004.66,0002.83,0001.70,-000.39,0000.39,0000.38,0000.79,0001.22,0001.31,19.7,25.4,04.3,03.0,0671.2,31.0
2021-08-05T14:26:00Z,00000200,00000000,0003.36,0002.71,0001.76,-000.23,0000.39,0000.49,0001.35,0000.81,0000.79,19.7,25.4,04.2,03.0,0671.2,31.0
2021-08-05T14:27:00Z,00000200,00000000,0004.58,0003.03,0001.85,0000.21,0000.55,0000.32,-001.67,-001.94,-002.46,19.7,25.3,03.8,02.7,0671.1,31.0
2021-08-05T14:28:00Z,00000200,00000000,0004.54,0003.44,0002.11,0000.45,0000.50,0000.26,0000.47,0000.57,0000.30,19.7,25.3,03.0,02.1,0671.1,31.0
2021-08-05T14:29:00Z,00000200,00000000,0004.29,0002.99,0002.16,0000.53,0000.53,0000.62,0001.63,0001.10,0001.26,19.8,25.4,03.0,02.1,0671.1,31.0
2021-08-05T14:30:00Z,00000200,00000000,0004.36,0002.80,0002.01,0000.06,0000.39,0000.36,0002.39,0002.99,0002.36,19.8,25.4,03.4,02.4,0671.1,31.1
2021-08-05T14:31:00Z,00000200,00000000,0004.11,0002.65,0002.02,-000.33,0000.48,0000.54,0002.28,0001.68,0001.53,19.8,25.4,04.0,02.9,0671.1,31.0
2021-08-05T14:32:00Z,00000200,00000000,0004.16,0002.81,0001.57,0000.67,0000.29,0000.34,0000.63,0001.02,0000.76,19.8,25.4,04.4,03.1,0671.1,31.0
2021-08-05T14:33:00Z,00000200,00000000,0004.06,0002.60,0001.89,0000.12,0000.63,0000.31,0000.20,0000.07,-000.07,19.8,25.4,04.1,02.9,0671.1,31.0
2021-08-05T14:34:00Z,00000200,00000000,0004.09,0002.55,0001.78,0000.15,0000.44,0000.41,-000.20,-000.73,-000.74,19.8,25.4,03.6,02.6,0671.1,31.1
2021-08-05T14:35:00Z,00000200,00000000,0004.74,0002.99,0002.06,0000.25,0000.46,0000.74,0000.84,0001.34,0000.78,19.8,25.4,03.3,02.3,0671.1,31.0
2021-08-05T14:36:00Z,00000200,00000000,0004.11,0002.74,0002.09,0000.57,0000.46,0000.79,0001.37,0000.82,0000.91,19.8,25.4,03.2,02.3,0671.1,31.0
2021-08-05T14:37:00Z,00000200,00000000,0003.86,0003.04,0001.99,-000.21,0000.30,0000.60,0000.21,0000.39,0000.02,19.8,25.4,03.3,02.3,0671.1,31.0
2021-08-05T14:38:00Z,00000200,00000000,0004.14,0003.28,0002.07,0000.31,0000.31,0000.09,0000.55,0000.53,0000.42,19.8,25.4,03.1,02.2,0671.1,31.0
2021-08-05T14:39:00Z,00000200,00000000,0004.50,0002.62,0002.10,0000.26,0000.43,0000.40,0001.44,0001.23,0000.93,19.8,25.5,03.1,02.2,0671.1,31.0
2021-08-05T14:40:00Z,00000200,00000000,0004.90,0002.60,0002.03,0000.14,0000.71,0000.81,0001.59,0001.37,0001.16,19.8,25.5,03.2,02.3,0671.1,31.0
2021-08-05T14:41:00Z,00000200,00000000,0004.31,0002.83,0001.88,0000.12,0000.29,0000.67,0000.91,0000.50,0000.83,19.9,25.5,03.4,02.4,0671.1,31.0
2021-08-05T14:42:00Z,00000200,00000000,0003.99,0002.82,0001.83,0000.78,0000.16,0000.47,0000.61,0000.78,0000.10,19.9,25.5,03.2,02.3,0671.2,31.0
2021-08-05T14:43:00Z,00000200,00000000,0004.84,0003.12,0001.54,0000.47,0000.54,0000.23,0000.78,0000.74,0000.71,19.9,25.5,03.2,02.3,0671.2,31.0
2021-08-05T14:44:00Z,00000200,00000000,0004.36,0003.13,0001.64,0000.28,0000.60,0000.26,0001.32,0001.26,0000.66,19.9,25.5,03.2,02.2,0671.2,31.0
2021-08-05T14:45:00Z,00000200,00000000,0004.67,0002.81,0001.92,0000.48,0000.42,0000.71,0000.98,0000.85,0000.80,19.9,25.5,03.1,02.2,0671.2,31.0
2021-08-05T14:46:00Z,00000200,00000000,0004.73,0002.99,0001.86,0000.08,0000.45,0000.31,0001.14,0001.39,0001.24,19.9,25.5,03.2,02.3,0671.2,31.0
2021-08-05T14:47:00Z,00000200,00000000,0004.21,0002.43,0001.90,0000.28,0000.38,0000.81,0001.69,0001.81,0001.43,19.9,25.5,03.5,02.5,0671.2,31.1
2021-08-05T14:48:00Z,00000200,00000000,0004.26,0002.77,0001.89,0001.17,0000.27,0000.31,0000.80,0000.09,0000.66,19.9,25.5,03.7,02.6,0671.2,31.0
2021-08-05T14:49:00Z,00000200,00000000,0004.40,0003.28,0001.88,0000.46,0000.81,0000.42,0000.74,0000.58,0000.01,19.9,25.5,03.5,02.5,0671.2,31.0
2021-08-05T14:50:00Z,00000200,00000000,0004.25,0002.76,0001.86,0000.13,0000.81,0000.12,0000.85,0000.99,0000.70,19.9,25.6,03.5,02.4,0671.2,31.0
2021-08-05T14:51:00Z,00000200,00000000,0004.12,0002.52,0002.03,0000.34,0000.52,0000.33,0001.43,0001.25,0001.18,19.9,25.5,03.5,02.5,0671.2,31.0
2021-08-05T14:52:00Z,00000200,00000000,0003.81,0002.99,0001.87,0000.01,0000.37,0000.73,0000.72,0000.84,0000.41,19.9,25.6,03.6,02.6,0671.2,31.0
2021-08-05T14:53:00Z,00000200,00000000,0004.15,0002.88,0001.98,0000.51,0000.68,0000.48,-000.38,-000.41,-000.44,19.9,25.6,03.2,02.3,0671.2,31.0
2021-08-05T14:54:00Z,00000200,00000000,0003.79,0003.03,0001.58,-000.01,0000.50,0000.56,0001.48,0001.50,0000.75,19.9,25.6,03.1,02.2,0671.2,31.0
2021-08-05T14:55:00Z,00000200,00000000,0004.21,0002.97,0002.12,0000.22,0000.57,0000.50,0000.39,-000.13,0000.19,19.9,25.6,03.1,02.2,0671.1,31.0
2021-08-05T14:56:00Z,00000200,00000000,0004.39,0003.14,0001.96,0000.73,0000.60,0000.06,0001.89,0001.88,0001.39,19.9,25.6,03.0,02.2,0671.2,31.0
2021-08-05T14:57:00Z,00000200,40000000,,,,,,,0000.15,0000.24,0000.19,19.9,25.6,04.0,02.8,0671.2,31.0
2021-08-05T14:58:00Z,00000200,60000000,,,,,,,-000.65,-000.60,-000.31,19.8,25.7,03.2,02.2,0670.2,31.0
2021-08-05T14:59:00Z,00000200,20000000,,,,,,,-000.50,-000.56,-000.57,19.8,25.8,03.0,02.1,0670.2,31.0
