DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-12-09T00:00:00Z,0000380,21000600,,,,,,,,,,26.4,00.0,0649.9,34.7
2016-12-09T00:01:00Z,0000380,21000600,,,,,,,,,,26.4,00.0,0649.9,34.7
2016-12-09T00:02:00Z,0000380,21000600,,,,,,,,,,26.4,00.0,0649.9,34.7
2016-12-09T00:03:00Z,0000380,61000600,,,,,,,,,,26.4,00.0,0649.9,34.7
2016-12-09T00:04:00Z,0000380,41000600,-000.01,-000.44,0000.17,-000.04,-000.20,0000.02,-000.09,-000.03,-000.04,26.4,00.0,0650.9,34.7
2016-12-09T00:05:00Z,0000380,01000600,0000.60,-000.07,0000.24,-000.16,-000.19,0000.17,0000.17,-000.00,0000.17,26.4,00.0,0651.0,34.7
2016-12-09T00:06:00Z,0000380,01000600,-000.53,-000.45,-000.28,0000.22,-000.27,-000.15,-000.06,0000.08,0000.12,26.4,00.0,0651.0,34.7
2016-12-09T00:07:00Z,0000380,01000600,-000.78,0000.09,-000.19,-000.80,0000.28,0000.28,0000.11,-000.05,-000.29,26.3,00.0,0651.0,34.7
2016-12-09T00:08:00Z,0000380,01000600,0000.22,-000.62,0000.07,0000.15,0000.13,0000.23,0000.04,0000.22,-000.06,26.3,00.0,0651.1,34.7
2016-12-09T00:09:00Z,0000380,01000600,0000.12,-000.29,0000.04,0000.27,-000.01,0000.09,0000.03,0000.01,0000.22,26.3,00.0,0651.1,34.7
2016-12-09T00:10:00Z,0000380,01000600,0000.30,-000.27,-000.08,-000.29,0000.08,0000.06,0000.00,0000.01,0000.18,26.3,00.0,0651.1,34.6
2016-12-09T00:11:00Z,0000380,01000600,0000.07,-000.53,0000.05,-000.36,-000.70,0000.10,0000.15,0000.13,-000.20,26.3,00.0,0651.1,34.6
2016-12-09T00:12:00Z,0000380,01000600,-000.40,-000.09,-000.16,0000.45,0000.16,0000.06,0000.05,-000.06,0000.24,26.3,00.0,0651.0,34.6
2016-12-09T00:13:00Z,0000380,01000600,-000.89,0000.16,-000.15,0000.11,-000.26,-000.43,0000.10,-000.07,-000.27,26.2,00.0,0651.0,34.6
2016-12-09T00:14:00Z,0000380,01000600,0000.53,-000.18,0000.20,-000.24,-000.26,0000.30,0000.06,0000.10,0000.08,26.2,00.0,0651.0,34.6
2016-12-09T00:15:00Z,0000380,01000600,-001.14,-000.55,-000.13,-000.42,-000.38,0000.46,0000.10,0000.01,0000.11,26.2,00.0,0651.0,34.6
2016-12-09T00:16:00Z,0000380,01000600,0000.85,-000.07,0000.11,-000.15,0000.17,0000.38,-000.11,0000.17,-000.13,26.2,00.0,0651.1,34.6
2016-12-09T00:17:00Z,0000380,01000600,-000.90,0000.13,0000.12,0000.03,-000.46,-000.05,0000.09,0000.03,-000.20,26.2,00.0,0651.1,34.6
2016-12-09T00:18:00Z,0000380,01000600,-000.33,-000.05,0000.15,0000.20,-000.34,0000.18,0000.10,-000.10,0000.03,26.2,00.0,0651.1,34.6
2016-12-09T00:19:00Z,0000380,01000600,-000.26,-000.37,-000.29,-000.39,0000.31,-000.12,-000.09,-000.04,0000.15,26.2,00.0,0651.1,34.6
2016-12-09T00:20:00Z,0000380,01000600,-000.19,-000.51,-000.02,0000.42,0000.03,0000.06,0000.13,0000.09,0000.03,26.2,00.0,0651.1,34.6
2016-12-09T00:21:00Z,0000380,01000600,-000.75,0000.43,0000.15,0000.15,0000.03,0000.40,0000.11,0000.08,0000.07,26.2,00.0,0651.1,34.6
2016-12-09T00:22:00Z,0000380,01000600,0000.58,-000.15,0000.08,0000.27,0000.17,0000.04,0000.00,0000.07,-000.01,26.2,00.0,0651.1,34.6
2016-12-09T00:23:00Z,0000380,01000600,0000.16,-000.39,-000.00,-000.19,0000.29,0000.16,-000.03,-000.02,0000.07,26.2,00.0,0651.0,34.6
2016-12-09T00:24:00Z,0000380,01000600,-000.10,-000.24,0000.58,0000.06,-000.11,0000.15,-000.08,-000.08,-000.17,26.2,00.0,0651.1,34.6
2016-12-09T00:25:00Z,0000380,01000600,0000.05,-000.22,-000.21,0000.43,-000.34,0000.27,0000.16,0000.06,0000.13,26.2,00.0,0651.1,34.6
2016-12-09T00:26:00Z,0000380,01000600,0000.25,-000.27,0000.03,-000.39,0000.01,0000.32,-000.06,0000.03,-000.01,26.1,00.0,0651.1,34.6
2016-12-09T00:27:00Z,0000380,01000600,-000.03,0000.02,0000.12,0000.27,-000.02,0000.05,-000.06,-000.12,0000.16,26.1,00.0,0651.1,34.6
2016-12-09T00:28:00Z,0000380,01000600,0000.14,-000.81,0000.35,-000.24,-000.14,-000.04,0000.10,0000.18,-000.29,26.1,00.0,0651.1,34.6
2016-12-09T00:29:00Z,0000380,01000600,0000.31,-000.29,0000.03,0000.31,-000.15,-000.05,-000.07,-000.08,0000.07,26.1,00.0,0651.2,34.6
2016-12-09T00:30:00Z,0000380,01000600,-000.22,-000.22,0000.07,-000.27,-000.38,0000.18,0000.04,0000.02,0000.04,26.1,00.0,0651.2,34.6
2016-12-09T00:31:00Z,0000380,01000600,0000.18,-000.57,-000.12,-000.04,0000.09,0000.47,0000.01,-000.01,-000.15,26.1,00.0,0651.2,34.6
2016-12-09T00:32:00Z,0000380,01000600,-000.18,-000.50,0000.30,-000.13,0000.03,0000.20,0000.03,-000.14,0000.10,26.1,00.0,0651.2,34.6
2016-12-09T00:33:00Z,0000380,01000600,-000.13,-000.59,-000.15,0000.73,0000.44,0000.24,0000.01,0000.02,0000.01,26.1,00.0,0651.2,34.6
2016-12-09T00:34:00Z,0000380,01000600,0000.48,0000.01,0000.17,0000.55,0000.24,0000.05,-000.07,-000.03,-000.03,26.0,00.0,0651.2,34.6
2016-12-09T00:35:00Z,0000380,01000600,-000.35,-000.41,-000.32,0000.01,-000.08,-000.36,0000.12,0000.11,0000.09,26.1,00.0,0651.2,34.6
2016-12-09T00:36:00Z,0000380,01000600,-000.13,0000.42,0000.01,-000.19,-000.12,0000.06,-000.12,-000.12,0000.00,26.0,00.0,0651.2,34.6
2016-12-09T00:37:00Z,0000380,01000600,-000.14,-000.32,0000.10,0000.12,0000.32,-000.01,-000.12,0000.07,-000.32,26.0,00.0,0651.2,34.6
2016-12-09T00:38:00Z,0000380,01000600,-000.17,0000.23,-000.07,0000.30,0000.25,-000.04,0000.25,0000.07,0000.18,26.0,00.0,0651.2,34.6
2016-12-09T00:39:00Z,0000380,01000600,0000.18,-000.47,-000.15,0000.17,-000.03,-000.18,0000.14,0000.21,0000.02,26.0,00.0,0651.2,34.6
2016-12-09T00:40:00Z,0000380,01000600,-000.87,-000.54,-000.22,-000.05,-000.15,0000.16,-000.30,-000.15,0000.03,26.0,00.0,0651.2,34.6
2016-12-09T00:41:00Z,0000380,01000600,-000.33,-000.32,-000.20,-000.52,-000.38,-000.10,0000.23,0000.09,-000.31,26.0,00.0,0651.2,34.6
2016-12-09T00:42:00Z,0000380,01000600,0000.54,-000.14,-000.27,-000.50,-000.46,-000.32,-000.12,-000.01,0000.51,26.0,00.0,0651.2,34.6
2016-12-09T00:43:00Z,0000380,01000600,0000.30,-000.39,-000.21,0000.07,-000.14,0000.19,0000.21,0000.22,0000.22,26.1,00.0,0651.1,34.6
2016-12-09T00:44:00Z,0000380,01000600,0000.37,0000.01,-000.22,-000.33,0000.11,0000.34,0000.00,-000.32,-000.25,26.1,00.0,0651.1,34.6
2016-12-09T00:45:00Z,0000380,01000600,-000.88,0000.45,0000.10,0000.60,-000.13,0000.28,-000.17,0000.20,-000.09,26.1,00.0,0651.2,34.7
2016-12-09T00:46:00Z,0000380,01000600,0000.36,-000.02,-000.11,0000.26,0000.31,0000.21,0000.14,-000.12,0000.09,26.1,00.0,0651.2,34.7
2016-12-09T00:47:00Z,0000380,01000600,-000.29,-000.21,-000.32,-000.04,-000.10,0000.24,0000.12,0000.01,-000.02,26.1,00.0,0651.2,34.7
2016-12-09T00:48:00Z,0000380,01000600,-000.12,-000.31,0000.22,0000.41,-000.46,0000.21,-000.09,0000.18,0000.19,26.0,00.0,0651.3,34.6
2016-12-09T00:49:00Z,0000380,01000600,0000.61,-000.44,-000.42,0000.27,-000.26,0000.13,0000.07,0000.04,-000.07,26.0,00.0,0651.3,34.6
2016-12-09T00:50:00Z,0000380,01000600,0000.44,-000.20,0000.30,0000.54,-000.08,0000.18,0000.11,-000.10,-000.07,26.0,00.0,0651.3,34.6
2016-12-09T00:51:00Z,0000380,01000600,0000.17,-000.23,0000.24,-000.43,0000.22,-000.04,-000.10,0000.13,-000.14,26.0,00.0,0651.3,34.6
2016-12-09T00:52:00Z,0000380,01000600,0000.04,0000.01,0000.24,-000.15,0000.13,0000.27,-000.00,0000.02,0000.04,26.0,00.0,0651.3,34.6
2016-12-09T00:53:00Z,0000380,01000600,0000.40,-000.54,0000.09,-000.07,-000.48,-000.26,0000.08,-000.11,-000.03,26.0,00.0,0651.3,34.6
2016-12-09T00:54:00Z,0000380,01000600,-000.49,-000.09,-000.08,-000.12,-000.15,0000.40,-000.06,0000.11,0000.21,26.0,00.0,0651.2,34.6
2016-12-09T00:55:00Z,0000380,01000600,-000.39,-000.59,-000.41,0000.84,0000.09,0000.27,0000.03,0000.03,0000.07,26.0,00.0,0651.3,34.6
2016-12-09T00:56:00Z,0000380,01000600,-000.45,0000.08,-000.09,-000.19,0000.32,0000.31,0000.07,0000.10,-000.18,26.0,00.0,0651.3,34.6
2016-12-09T00:57:00Z,0000380,41000600,,,,,,,,,,26.0,00.0,0651.3,34.6
2016-12-09T00:58:00Z,0000380,61000600,,,,,,,,,,26.0,00.0,0650.4,34.6
2016-12-09T00:59:00Z,0000380,21000600,,,,,,,,,,26.0,00.0,0650.3,34.6
2016-12-09T01:00:00Z,0000380,21000600,,,,,,,,,,26.0,00.0,0650.3,34.7
2016-12-09T01:01:00Z,0000380,21000600,,,,,,,,,,26.0,00.0,0650.3,34.6
2016-12-09T01:02:00Z,0000380,21000600,,,,,,,,,,26.0,00.0,0650.3,34.6
2016-12-09T01:03:00Z,0000380,61000600,,,,,,,,,,26.0,00.0,0650.3,34.7
2016-12-09T01:04:00Z,0000380,41000600,0000.35,0001.15,-000.23,0000.22,0000.34,-000.13,-000.13,-000.02,-000.02,26.0,00.0,0651.2,34.7
2016-12-09T01:05:00Z,0000380,01000600,-001.07,0000.21,0000.23,-000.34,0000.15,0000.17,0000.09,0000.09,0000.11,26.1,00.0,0651.3,34.6
2016-12-09T01:06:00Z,0000380,01000600,0001.18,0000.49,0000.21,-000.71,0000.12,0000.22,0000.10,0000.05,-000.26,26.1,00.0,0651.3,34.6
2016-12-09T01:07:00Z,0000380,01000600,-000.61,0000.35,0000.03,0000.32,-000.58,0000.10,-000.00,-000.01,0000.31,26.1,00.0,0651.4,34.6
2016-12-09T01:08:00Z,0000380,01000600,-000.25,0000.74,-000.16,0000.36,-000.43,0000.33,0000.03,-000.07,-000.24,26.0,00.0,0651.4,34.6
2016-12-09T01:09:00Z,0000380,01000600,0000.45,0000.59,0000.33,-000.36,-000.04,0000.15,0000.00,0000.07,0000.17,26.0,00.0,0651.4,34.6
2016-12-09T01:10:00Z,0000380,01000600,-000.37,0000.23,0000.25,0000.13,-000.38,0000.37,0000.03,-000.13,-000.23,26.0,00.0,0651.4,34.6
2016-12-09T01:11:00Z,0000380,01000600,-000.18,0000.17,0000.53,0000.30,-000.17,0000.34,-000.22,0000.16,-000.21,26.0,00.0,0651.4,34.6
2016-12-09T01:12:00Z,0000380,01000600,-000.17,0000.23,-000.03,-000.68,-000.03,0000.02,0000.02,-000.02,0000.70,26.0,00.0,0651.4,34.6
2016-12-09T01:13:00Z,0000380,01000600,-000.33,0000.03,0000.31,-000.13,-000.18,0000.18,0000.15,0000.00,-000.45,26.1,00.0,0651.4,34.6
2016-12-09T01:14:00Z,0000380,01000600,0000.93,0000.02,-000.24,-000.33,-000.32,0000.36,0000.01,-000.03,-000.01,26.1,00.0,0651.4,34.7
2016-12-09T01:15:00Z,0000380,01000600,0000.24,-000.18,0000.34,-000.74,-000.11,-000.03,-000.07,0000.02,-000.06,26.0,00.0,0651.4,34.7
2016-12-09T01:16:00Z,0000380,01000600,-000.45,-000.05,0000.72,0000.42,0000.08,0000.29,0000.14,0000.08,0000.04,26.0,00.0,0651.3,34.7
2016-12-09T01:17:00Z,0000380,01000600,-000.21,0000.78,0000.31,-000.77,-000.19,0000.21,-000.20,-000.02,0000.25,26.0,00.0,0651.4,34.7
2016-12-09T01:18:00Z,0000380,01000600,-000.38,0000.69,-000.04,0000.18,-000.21,0000.17,0000.01,0000.04,-000.19,26.0,00.0,0651.4,34.7
2016-12-09T01:19:00Z,0000380,01000600,-000.36,0000.61,0000.23,-000.36,-000.12,0000.00,0000.15,-000.05,-000.11,26.0,00.0,0651.4,34.7
2016-12-09T01:20:00Z,0000380,01000600,0000.27,0000.23,0000.68,0000.29,-000.33,0000.58,-000.12,-000.00,0000.19,26.0,00.0,0651.3,34.6
2016-12-09T01:21:00Z,0000380,01000600,-000.66,0000.88,0000.05,-000.71,0000.22,-000.04,0000.15,0000.07,-000.15,26.0,00.0,0651.3,34.6
2016-12-09T01:22:00Z,0000380,01000600,0000.02,0000.48,0000.15,0000.35,-000.41,0000.05,-000.01,-000.12,0000.05,26.0,00.0,0651.3,34.6
2016-12-09T01:23:00Z,0000380,01000600,-000.38,-000.12,-000.02,0000.24,-000.25,-000.09,0000.05,0000.17,0000.02,26.0,00.0,0651.3,34.6
2016-12-09T01:24:00Z,0000380,01000600,-000.12,-000.15,-000.12,0000.08,-000.23,-000.20,0000.08,0000.02,0000.05,26.0,00.0,0651.4,34.6
2016-12-09T01:25:00Z,0000380,01000600,0000.04,-000.35,-000.06,-000.11,0000.02,-000.20,-000.11,-000.10,-000.12,26.0,00.0,0651.4,34.6
2016-12-09T01:26:00Z,0000380,01000600,0000.81,0000.15,-000.02,0000.27,-000.57,0000.28,0000.05,0000.01,0000.12,26.0,00.0,0651.4,34.6
2016-12-09T01:27:00Z,0000380,01000600,0000.18,-000.06,-000.04,0000.32,-000.37,0000.16,-000.03,0000.10,-000.11,26.0,00.0,0651.4,34.6
2016-12-09T01:28:00Z,0000380,01000600,-000.71,0000.26,-000.29,0000.38,-000.22,0000.02,-000.05,-000.14,0000.05,26.0,00.0,0651.4,34.6
2016-12-09T01:29:00Z,0000380,01000600,0000.42,0001.26,0000.47,0000.35,0000.34,-000.10,-000.05,0000.07,0000.34,26.0,00.0,0651.4,34.6
2016-12-09T01:30:00Z,0000380,01000600,-000.30,-000.00,0000.06,-000.08,0000.10,-000.12,0000.04,-000.02,-000.10,26.0,00.0,0651.4,34.6
2016-12-09T01:31:00Z,0000380,01000600,0000.26,0000.04,-000.01,-000.21,-000.33,-000.23,0000.01,0000.10,-000.08,26.0,00.0,0651.4,34.6
2016-12-09T01:32:00Z,0000380,01000600,-000.95,0000.32,0000.42,0000.73,0000.09,-000.13,0000.04,0000.03,0000.17,26.0,00.0,0651.4,34.6
2016-12-09T01:33:00Z,0000380,01000600,0001.42,0000.53,0000.73,-000.48,-000.20,0000.20,-000.03,-000.11,-000.47,26.0,00.0,0651.3,34.6
2016-12-09T01:34:00Z,0000380,01000600,-000.00,0000.43,-000.42,-000.30,0000.02,-000.03,0000.03,0000.06,0000.36,26.0,00.0,0651.3,34.6
2016-12-09T01:35:00Z,0000380,01000600,0000.29,-000.37,0000.19,-000.56,-000.41,0000.07,0000.22,0000.21,0000.10,25.9,00.0,0651.3,34.6
2016-12-09T01:36:00Z,0000380,01000600,0000.70,0000.08,0000.23,-000.41,0000.40,-000.06,0000.10,-000.15,0000.04,26.0,00.0,0651.3,34.6
2016-12-09T01:37:00Z,0000380,01000600,-000.62,0000.11,-000.23,0000.02,-000.70,-000.27,-000.14,-000.01,-000.15,25.9,00.0,0651.3,34.6
2016-12-09T01:38:00Z,0000380,01000600,0000.53,0000.33,0000.42,-000.51,-000.37,0000.01,-000.04,-000.07,0000.12,25.9,00.0,0651.3,34.6
2016-12-09T01:39:00Z,0000380,01000600,0001.17,0000.60,0000.55,0000.49,-000.17,0000.53,0000.09,0000.25,-000.05,25.9,00.0,0651.3,34.6
2016-12-09T01:40:00Z,0000380,01000600,-000.76,-000.07,0000.16,0000.06,-000.21,0000.02,0000.04,-000.10,0000.29,25.9,00.0,0651.3,34.6
2016-12-09T01:41:00Z,0000380,01000600,-000.02,0000.57,0000.64,0000.13,-000.12,0000.37,-000.14,-000.07,-000.55,25.9,00.0,0651.4,34.6
2016-12-09T01:42:00Z,0000380,01000600,0000.85,0000.39,-000.02,0000.92,-000.40,0000.17,0000.02,0000.04,0000.42,25.9,00.0,0651.4,34.7
2016-12-09T01:43:00Z,0000380,01000600,-000.68,0000.40,0000.02,-000.05,-000.04,-000.28,0000.20,0000.17,0000.16,26.0,00.0,0651.3,34.6
2016-12-09T01:44:00Z,0000380,01000600,-000.90,0000.27,-000.14,-000.54,0000.07,0000.18,0000.08,-000.25,-000.18,25.9,00.0,0651.3,34.6
2016-12-09T01:45:00Z,0000380,01000600,-000.14,-000.34,0000.50,0000.27,0000.20,-000.20,0000.07,0000.21,0000.07,26.0,00.0,0651.3,34.7
2016-12-09T01:46:00Z,0000380,01000600,0000.23,0000.31,0000.10,0000.24,0000.20,-000.04,-000.05,0000.13,-000.15,26.0,00.0,0651.3,34.6
2016-12-09T01:47:00Z,0000380,01000600,0000.55,0000.78,0000.22,0000.20,0000.13,-000.01,0000.10,-000.12,-000.02,25.9,00.0,0651.3,34.6
2016-12-09T01:48:00Z,0000380,01000600,-000.74,0000.17,0000.13,-000.00,-000.18,0000.24,-000.09,0000.01,-000.04,25.9,00.0,0651.3,34.6
2016-12-09T01:49:00Z,0000380,01000600,-000.06,0000.34,0000.21,-000.74,-000.50,0000.05,-000.09,-000.05,0000.27,25.9,00.0,0651.3,34.6
2016-12-09T01:50:00Z,0000380,01000600,0001.51,0001.05,-000.14,-000.32,-000.20,-000.37,0000.25,0000.24,0000.13,25.9,00.0,0651.3,34.7
2016-12-09T01:51:00Z,0000380,01000600,-000.30,0000.01,-000.06,-000.06,-000.31,-000.12,-000.18,0000.06,-000.07,25.9,00.0,0651.3,34.6
2016-12-09T01:52:00Z,0000380,01000600,-000.30,0000.93,-000.36,0000.49,-000.46,0000.23,0000.08,-000.03,0000.00,25.9,00.0,0651.3,34.6
2016-12-09T01:53:00Z,0000380,01000600,0000.01,0000.41,0000.23,-000.04,0000.28,0000.16,0000.09,-000.15,-000.18,25.9,00.0,0651.2,34.7
2016-12-09T01:54:00Z,0000380,01000600,0000.45,-000.39,0000.19,-000.41,0000.23,0000.49,-000.01,0000.22,0000.24,25.9,00.0,0651.2,34.7
2016-12-09T01:55:00Z,0000380,01000600,0001.21,-000.17,0000.26,0000.77,-000.23,0000.48,0000.12,-000.27,-000.26,25.9,00.0,0651.2,34.6
2016-12-09T01:56:00Z,0000380,01000600,-000.45,0000.33,0000.26,-000.11,-000.49,0000.27,0000.04,0000.19,0000.11,25.9,00.0,0651.2,34.6
2016-12-09T01:57:00Z,0000380,41000600,,,,,,,,,,25.9,00.0,0651.2,34.7
2016-12-09T01:58:00Z,0000380,61000600,,,,,,,,,,25.9,00.0,0650.2,34.7
2016-12-09T01:59:00Z,0000380,21000600,,,,,,,,,,25.9,00.0,0650.2,34.7
2016-12-09T02:00:00Z,0000380,21000600,,,,,,,,,,25.9,00.0,0650.2,34.7
2016-12-09T02:01:00Z,0000380,21000600,,,,,,,,,,25.9,00.0,0650.2,34.7
2016-12-09T02:02:00Z,0000380,21000600,,,,,,,,,,25.9,00.0,0650.2,34.7
2016-12-09T02:03:00Z,0000380,61000600,,,,,,,,,,25.9,00.0,0650.2,34.7
2016-12-09T02:04:00Z,0000380,41000600,-000.33,0000.92,-000.06,-000.05,-000.16,-000.05,-000.13,-000.01,-000.36,25.9,00.0,0651.0,34.7
2016-12-09T02:05:00Z,0000380,01000600,-000.03,0000.39,0000.33,-000.10,0000.50,0000.25,0000.16,0000.03,0000.36,25.9,00.0,0651.0,34.7
2016-12-09T02:06:00Z,0000380,01000600,-000.14,0000.97,0000.29,-000.33,0000.58,0000.07,0000.02,-000.06,-000.23,25.9,00.0,0651.0,34.7
2016-12-09T02:07:00Z,0000380,01000600,-000.60,0000.64,0000.06,-000.28,0000.29,0000.20,0000.22,0000.07,0000.22,25.9,00.0,0651.0,34.7
2016-12-09T02:08:00Z,0000380,01000600,-000.19,0000.91,0000.13,0000.63,0000.23,-000.20,-000.04,0000.04,-000.15,25.9,00.0,0651.0,34.7
2016-12-09T02:09:00Z,0000380,01000600,-000.18,0000.51,0000.19,0000.40,-000.38,-000.33,0000.00,0000.03,0000.07,25.9,00.0,0651.1,34.7
2016-12-09T02:10:00Z,0000380,01000600,0000.38,0000.32,0000.29,-000.50,0000.56,-000.23,0000.01,-000.06,-000.02,25.9,00.0,0651.1,34.7
2016-12-09T02:11:00Z,0000380,01000600,-000.31,0000.22,0000.29,-000.19,-000.04,0000.63,0000.09,0000.01,0000.22,25.9,00.0,0651.1,34.7
2016-12-09T02:12:00Z,0000380,01000600,-000.60,0000.15,0000.23,0000.61,0000.13,0000.10,-000.08,-000.11,0000.11,25.9,00.0,0651.0,34.7
2016-12-09T02:13:00Z,0000380,01000600,-000.01,0000.18,0000.33,0000.71,-000.09,0000.09,0000.12,0000.26,-000.17,26.0,00.0,0651.0,34.7
2016-12-09T02:14:00Z,0000380,01000600,-000.74,0000.56,0000.01,0000.22,0000.41,-000.32,0000.03,-000.10,-000.29,25.9,00.0,0651.0,34.7
2016-12-09T02:15:00Z,0000380,01000600,0000.24,0000.81,-000.06,0000.35,0000.69,0000.20,-000.21,-000.02,0000.33,26.0,00.0,0651.0,34.7
2016-12-09T02:16:00Z,0000380,01000600,-000.39,0000.56,-000.10,-000.28,0000.21,0000.05,0000.14,0000.02,-000.11,26.0,00.0,0651.0,34.7
2016-12-09T02:17:00Z,0000380,01000600,-000.27,0000.40,0000.16,0000.36,-000.14,-000.48,-000.12,0000.16,0000.06,26.0,00.0,0650.9,34.7
2016-12-09T02:18:00Z,0000380,01000600,0000.47,0000.64,0000.68,0000.09,0000.01,0000.11,-000.05,-000.11,0000.01,25.9,00.0,0650.9,34.7
2016-12-09T02:19:00Z,0000380,01000600,-000.20,0000.25,0000.18,-000.58,0000.46,0000.20,0000.28,0000.08,0000.18,26.0,00.0,0650.9,34.7
2016-12-09T02:20:00Z,0000380,01000600,-000.10,0000.34,0000.05,-000.23,0000.09,0000.12,-000.09,-000.12,-000.24,26.0,00.0,0650.9,34.7
2016-12-09T02:21:00Z,0000380,01000600,0001.06,0000.29,-000.27,-000.40,0000.34,0000.05,-000.10,-000.06,0000.08,26.0,00.0,0650.8,34.7
2016-12-09T02:22:00Z,0000380,01000600,-000.21,0001.35,-000.24,0000.48,-000.01,0000.13,-000.06,0000.10,0000.10,26.0,00.0,0650.9,34.7
2016-12-09T02:23:00Z,0000380,01000600,-000.25,0001.10,0000.34,0000.28,-000.05,-000.07,0000.18,-000.05,-000.18,25.9,00.0,0650.9,34.7
2016-12-09T02:24:00Z,0000380,01000600,-000.41,0000.70,-000.01,0000.23,0000.33,-000.03,0000.00,0000.02,0000.22,26.0,00.0,0650.9,34.7
2016-12-09T02:25:00Z,0000380,01000600,-000.28,0000.32,-000.01,-000.30,0000.32,0000.06,-000.10,-000.02,-000.00,26.0,00.0,0650.9,34.7
2016-12-09T02:26:00Z,0000380,01000600,-000.25,0000.99,0000.06,-000.12,0000.49,0000.02,-000.09,-000.10,-000.08,25.9,00.0,0650.8,34.7
2016-12-09T02:27:00Z,0000380,01000600,0000.17,0000.58,0000.07,-000.24,0000.10,0000.14,0000.12,0000.09,-000.10,25.9,00.0,0650.8,34.7
2016-12-09T02:28:00Z,0000380,01000600,-000.63,0000.48,0000.11,-000.30,0000.33,0000.04,-000.05,-000.12,0000.09,26.0,00.0,0650.8,34.7
2016-12-09T02:29:00Z,0000380,01000600,-000.34,0000.44,-000.06,-000.09,0000.08,0000.08,-000.04,0000.12,-000.11,26.0,00.0,0650.8,34.7
2016-12-09T02:30:00Z,0000380,01000600,-000.11,0000.33,0000.24,-000.04,0000.22,0000.38,0000.19,-000.02,0000.40,26.0,00.0,0650.8,34.7
2016-12-09T02:31:00Z,0000380,01000600,0000.45,0000.36,0000.14,0000.32,0000.21,-000.31,-000.25,-000.05,-000.34,26.0,00.0,0650.8,34.7
2016-12-09T02:32:00Z,0000380,01000600,-000.71,0000.04,0000.19,-000.47,0000.01,0000.09,0000.19,-000.03,0000.13,26.0,00.0,0650.8,34.7
2016-12-09T02:33:00Z,0000380,01000600,0000.22,0000.56,0000.20,-000.39,0000.29,0000.27,0000.19,0000.24,0000.04,26.0,00.0,0650.7,34.7
2016-12-09T02:34:00Z,0000380,01000600,-000.64,0000.55,-000.05,-000.56,-000.16,-000.34,-000.24,-000.30,-000.33,26.0,00.0,0650.7,34.7
2016-12-09T02:35:00Z,0000380,01000600,-001.07,0000.12,0000.04,-000.12,0000.10,0000.07,-000.06,0000.31,-000.01,26.0,00.0,0650.7,34.7
2016-12-09T02:36:00Z,0000380,01000600,0000.75,0000.12,0000.32,-000.43,0000.25,0000.23,0000.05,-000.07,0000.20,26.0,00.0,0650.7,34.7
2016-12-09T02:37:00Z,0000380,01000600,0000.12,0000.76,0000.51,-000.17,0000.28,-000.29,0000.07,-000.14,0000.06,26.0,00.0,0650.7,34.7
2016-12-09T02:38:00Z,0000380,01000600,-000.38,0001.02,0000.46,-000.10,0000.17,-000.28,-000.13,0000.11,0000.03,25.9,00.0,0650.7,34.7
2016-12-09T02:39:00Z,0000380,01000600,-000.88,0000.08,0000.08,0000.00,0000.42,-000.43,-000.12,-000.10,-000.06,25.9,00.0,0650.7,34.7
2016-12-09T02:40:00Z,0000380,01000600,-000.45,0000.72,0000.29,0000.69,-000.01,0000.17,0000.15,0000.03,-000.05,25.9,00.0,0650.7,34.7
2016-12-09T02:41:00Z,0000380,01000600,-000.69,0000.41,0000.03,-000.26,0000.49,0000.07,-000.16,-000.00,-000.01,25.9,00.0,0650.7,34.7
2016-12-09T02:42:00Z,0000380,01000600,-000.05,0000.94,0000.48,-000.29,0000.27,0000.23,0000.35,-000.12,0000.14,25.9,00.0,0650.7,34.7
2016-12-09T02:43:00Z,0000380,01000600,0000.56,0000.71,0000.43,-000.03,0000.29,0000.20,-000.04,0000.14,0000.04,25.9,00.0,0650.7,34.7
2016-12-09T02:44:00Z,0000380,01000600,-000.43,0000.41,0000.08,0000.39,0000.04,0000.21,-000.25,-000.26,-000.18,25.9,00.0,0650.6,34.7
2016-12-09T02:45:00Z,0000380,01000600,-000.28,0000.71,0000.36,-000.21,0000.24,0000.02,0000.26,0000.28,0000.28,25.9,00.0,0650.6,34.7
2016-12-09T02:46:00Z,0000380,01000600,-000.99,0001.02,0000.11,0000.12,0000.54,-000.13,0000.02,-000.03,-000.17,25.9,00.0,0650.6,34.7
2016-12-09T02:47:00Z,0000380,01000600,-000.86,0000.74,-000.11,-000.88,0000.19,0000.10,0000.05,0000.03,0000.03,25.9,00.0,0650.6,34.7
2016-12-09T02:48:00Z,0000380,01000600,-000.15,0000.34,0000.24,-000.12,0000.24,0000.04,0000.16,0000.08,0000.04,25.9,00.0,0650.6,34.6
2016-12-09T02:49:00Z,0000380,01000600,0000.11,0000.32,-000.18,0000.22,0000.08,-000.11,-000.20,-000.13,0000.08,25.9,00.0,0650.6,34.6
2016-12-09T02:50:00Z,0000380,01000600,0000.48,0000.85,0000.43,-000.37,0000.39,0000.40,0000.26,0000.10,-000.23,25.9,00.0,0650.6,34.6
2016-12-09T02:51:00Z,0000380,01000600,-000.43,0000.46,0000.06,-000.26,0000.25,-000.02,-000.02,0000.13,0000.07,25.9,00.0,0650.6,34.6
2016-12-09T02:52:00Z,0000380,01000600,-000.23,0000.66,-000.02,0000.07,0000.28,0000.06,-000.15,-000.06,0000.14,25.9,00.0,0650.5,34.6
2016-12-09T02:53:00Z,0000380,01000600,-000.27,0000.22,0000.08,-000.17,-000.27,-000.11,0000.12,0000.08,-000.08,25.9,00.0,0650.5,34.6
2016-12-09T02:54:00Z,0000380,01000600,0000.10,0000.05,0000.17,-000.25,0000.16,-000.36,-000.10,-000.16,0000.12,25.9,00.0,0650.5,34.6
2016-12-09T02:55:00Z,0000380,01000600,-000.50,0000.45,0000.43,-000.61,-000.02,0000.40,0000.16,0000.10,-000.22,25.9,00.0,0650.4,34.6
2016-12-09T02:56:00Z,0000380,01000600,0000.51,0000.55,-000.06,-000.53,0000.04,0000.10,0000.03,-000.05,0000.26,25.9,00.0,0650.4,34.6
2016-12-09T02:57:00Z,0000380,41000600,,,,,,,,,,25.9,00.0,0650.4,34.6
2016-12-09T02:58:00Z,0000380,61000600,,,,,,,,,,25.8,00.0,0649.3,34.6
2016-12-09T02:59:00Z,0000380,21000600,,,,,,,,,,25.8,00.0,0649.3,34.6
2016-12-09T03:00:00Z,0000380,21000600,,,,,,,,,,25.8,00.0,0649.3,34.6
2016-12-09T03:01:00Z,0000380,21000600,,,,,,,,,,25.9,00.0,0649.3,34.7
2016-12-09T03:02:00Z,0000380,21000600,,,,,,,,,,25.9,00.0,0649.3,34.7
2016-12-09T03:03:00Z,0000380,61000600,,,,,,,,,,25.9,00.0,0649.3,34.7
2016-12-09T03:04:00Z,0000380,41000600,0000.37,0000.01,0000.43,-000.18,-000.12,0000.11,0000.12,0000.11,0000.38,25.9,00.0,0650.2,34.7
2016-12-09T03:05:00Z,0000380,01000600,-000.42,-000.26,-000.49,0000.21,-000.02,-000.09,-000.22,-000.34,-000.52,25.9,00.0,0650.2,34.7
2016-12-09T03:06:00Z,0000380,01000600,0000.21,0000.43,-000.08,-000.10,0000.56,-000.07,0000.22,0000.27,0000.19,25.9,00.0,0650.2,34.7
2016-12-09T03:07:00Z,0000380,01000600,0000.45,-000.07,0000.10,-000.19,-000.05,0000.10,-000.05,-000.04,0000.10,25.9,00.0,0650.2,34.7
2016-12-09T03:08:00Z,0000380,01000600,0001.05,0000.16,0000.93,0000.45,0000.32,0000.64,-000.15,-000.05,0000.06,25.9,00.0,0650.2,34.7
2016-12-09T03:09:00Z,0000380,01000600,0000.59,0000.37,0000.55,0000.87,0000.02,0000.06,0000.12,0000.26,-000.22,25.9,00.0,0650.2,34.6
2016-12-09T03:10:00Z,0000380,01000600,0000.11,-000.38,0000.63,0000.67,0000.17,0000.08,0000.09,-000.19,0000.34,25.9,00.0,0650.2,34.6
2016-12-09T03:11:00Z,0000380,01000600,0000.03,0000.26,0000.31,0000.51,0000.36,0000.06,-000.05,-000.05,-000.19,25.9,00.0,0650.1,34.6