Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-18 13:00:00,,0825.7,5.00,0.00,21.7,21.2,00.0,30.9,23.1,07.6,0000.0,0001.46,0003.14,0001.12
2022-02-18 13:01:00,,0825.8,5.00,0.00,21.6,21.0,00.0,30.9,23.1,07.6,0000.0,0001.41,0003.06,0001.10
2022-02-18 13:02:00,,0825.9,5.01,0.00,21.5,20.9,00.0,30.8,23.0,07.6,0000.0,0001.37,0002.92,0001.08
2022-02-18 13:03:00,,0825.9,5.01,0.00,21.5,20.7,00.0,30.8,22.9,07.8,0000.0,0001.35,0003.35,0001.07
2022-02-18 13:04:00,,0825.9,4.99,0.00,21.4,20.6,00.0,30.7,22.8,07.9,0000.0,0001.34,0003.35,0001.06
2022-02-18 13:05:00,,0825.9,5.00,0.00,21.3,20.7,00.0,30.7,22.8,07.9,0000.0,0001.34,0002.95,0001.05
2022-02-18 13:06:00,,0825.8,5.02,0.00,21.5,21.6,00.0,30.7,23.2,07.8,0000.0,0001.33,0002.67,0001.03
2022-02-18 13:07:00,,0825.8,5.00,0.00,21.6,22.5,00.0,30.8,23.5,07.7,0000.0,0001.26,0002.46,0001.01
2022-02-18 13:08:00,,0825.8,5.01,0.00,21.8,23.0,00.0,30.8,23.8,07.6,0000.0,0001.20,0002.34,0001.00
2022-02-18 13:09:00,,0825.7,4.99,0.00,21.8,22.6,00.0,30.8,23.7,07.6,0000.0,0001.22,0002.34,0001.00
2022-02-18 13:10:00,,0825.6,4.99,0.00,21.8,22.2,00.0,30.8,23.5,07.6,0000.0,0001.21,0002.31,0001.00
2022-02-18 13:11:00,,0825.6,5.00,0.00,21.7,21.8,00.0,30.8,23.3,07.5,0000.0,0001.19,0002.26,0000.98
2022-02-18 13:12:00,,0825.6,5.00,0.00,21.6,21.4,00.0,30.8,23.2,07.4,0000.0,0001.16,0002.19,0000.96
2022-02-18 13:13:00,,0825.6,5.00,0.00,21.6,21.2,00.0,30.7,23.0,07.6,0000.0,0001.15,0002.14,0000.96
2022-02-18 13:14:00,,0825.6,5.01,0.00,21.5,20.9,00.0,30.7,22.9,07.7,0000.0,0001.12,0001.47,0000.95
2022-02-18 13:15:00,,0825.6,4.99,0.00,21.4,20.8,00.0,30.7,22.8,07.7,0000.0,0001.12,0001.48,0000.93
2022-02-18 13:16:00,,0825.6,5.01,0.00,21.3,20.6,00.0,30.6,22.7,07.7,0000.0,0001.10,0001.50,0000.92
2022-02-18 13:17:00,,0825.7,4.99,0.00,21.2,20.6,00.0,30.6,22.7,07.7,0000.0,0001.06,0001.57,0000.90
2022-02-18 13:18:00,,0825.7,5.00,0.00,21.3,21.4,00.0,30.6,23.0,07.7,0000.0,0001.07,0001.69,0000.88
2022-02-18 13:19:00,,0825.8,5.00,0.00,21.5,22.4,00.0,30.6,23.4,07.6,0000.0,0001.05,0001.69,0000.87
2022-02-18 13:20:00,,0825.7,5.00,0.00,21.7,22.7,00.0,30.7,23.6,07.6,0000.0,0001.07,0001.76,0000.85
2022-02-18 13:21:00,,0825.7,5.00,0.00,21.7,22.3,00.0,30.7,23.5,07.6,0000.0,0001.04,0001.72,0000.84
2022-02-18 13:22:00,,0825.7,4.98,0.00,21.6,22.0,00.0,30.7,23.3,07.7,0000.0,0001.05,0001.73,0000.83
2022-02-18 13:23:00,,0825.7,5.00,0.00,21.6,21.6,00.0,30.7,23.1,07.7,0000.0,0001.10,0001.83,0000.84
2022-02-18 13:24:00,,0825.7,4.99,0.00,21.5,21.3,00.0,30.7,23.0,07.6,0000.0,0001.10,0001.87,0000.83
2022-02-18 13:25:00,,0825.7,5.00,0.00,21.4,21.1,00.0,30.6,22.9,07.6,0000.0,0001.11,0002.02,0000.83
2022-02-18 13:26:00,,0825.7,5.02,0.00,21.4,20.9,00.0,30.6,22.8,07.6,0000.0,0001.12,0002.03,0000.83
2022-02-18 13:27:00,,0825.7,4.99,0.00,21.3,20.6,00.0,30.6,22.8,07.7,0000.0,0001.11,0001.95,0000.84
2022-02-18 13:28:00,,0825.7,4.99,0.00,21.2,20.5,00.0,30.5,22.7,07.7,0000.0,0001.09,0001.81,0000.84
2022-02-18 13:29:00,,0825.8,5.00,0.00,21.2,20.6,00.0,30.5,22.7,07.5,0000.0,0001.08,0001.67,0000.83
2022-02-18 13:30:00,,0825.8,5.00,0.00,21.3,21.6,00.0,30.5,23.1,07.4,0000.0,0001.11,0002.84,0000.84
2022-02-18 13:31:00,,0825.7,5.00,0.00,21.5,22.5,00.0,30.6,23.4,07.4,0000.0,0001.11,0003.40,0000.84
2022-02-18 13:32:00,,0825.7,5.00,0.00,21.7,22.6,00.0,30.6,23.5,07.4,0000.0,0001.16,0003.50,0000.85
2022-02-18 13:33:00,,0825.8,4.99,0.00,21.6,22.2,00.0,30.6,23.4,07.3,0000.0,0001.14,0003.48,0000.85
2022-02-18 13:34:00,,0825.7,5.00,0.00,21.6,21.8,00.0,30.6,23.3,07.3,0000.0,0001.11,0003.42,0000.85
2022-02-18 13:35:00,,0825.7,5.00,0.00,21.5,21.6,00.0,30.6,23.2,07.4,0000.0,0001.13,0003.42,0000.85
2022-02-18 13:36:00,,0825.7,5.00,0.00,21.5,21.3,00.0,30.6,23.1,07.4,0000.0,0001.13,0003.61,0000.85
2022-02-18 13:37:00,,0825.8,5.00,0.00,21.5,21.2,00.0,30.6,23.1,07.4,0000.0,0001.13,0003.61,0000.85
2022-02-18 13:38:00,,0825.8,5.00,0.00,21.5,21.0,00.0,30.6,23.0,07.5,0000.0,0001.13,0003.61,0000.84
2022-02-18 13:39:00,,0825.7,5.00,0.00,21.4,20.9,00.0,30.5,23.0,07.4,0000.0,0001.18,0003.74,0000.84
2022-02-18 13:40:00,,0825.8,5.00,0.00,21.4,20.8,00.0,30.5,22.9,07.4,0000.0,0001.22,0003.92,0000.84
2022-02-18 13:41:00,,0825.7,5.02,0.00,21.3,20.7,00.0,30.5,22.9,07.4,0000.0,0001.19,0003.21,0000.84
2022-02-18 13:42:00,,0825.8,5.00,0.00,21.3,20.6,00.0,30.5,22.8,07.4,0000.0,0001.16,0002.44,0000.84
2022-02-18 13:43:00,,0825.9,5.00,0.00,21.3,20.6,00.0,30.5,22.8,07.4,0000.0,0001.11,0002.33,0000.84
2022-02-18 13:44:00,,0825.9,5.00,0.00,21.4,21.3,00.0,30.5,23.0,07.4,0000.0,0001.13,0002.37,0000.84
2022-02-18 13:45:00,,0825.9,4.99,0.00,21.5,22.3,00.0,30.5,23.4,07.4,0000.0,0001.17,0002.80,0000.84
2022-02-18 13:46:00,,0825.9,5.01,0.00,21.7,22.8,00.0,30.6,23.7,07.3,0000.0,0001.19,0002.90,0000.84
2022-02-18 13:47:00,,0825.9,5.00,0.00,21.7,22.6,00.0,30.6,23.7,07.3,0000.0,0001.19,0002.64,0000.84
2022-02-18 13:48:00,,0825.9,4.99,0.00,21.7,22.2,00.0,30.6,23.6,07.3,0000.0,0001.18,0002.56,0000.83
2022-02-18 13:49:00,,0825.9,5.00,0.00,21.7,21.9,00.0,30.6,23.5,07.3,0000.0,0001.22,0002.64,0000.84
2022-02-18 13:50:00,,0825.9,5.00,0.00,21.7,21.7,00.0,30.6,23.3,07.3,0000.0,0001.18,0002.64,0000.83
2022-02-18 13:51:00,,0825.9,5.01,0.00,21.6,21.4,00.0,30.6,23.2,07.3,0000.0,0001.15,0002.73,0000.83
2022-02-18 13:52:00,,0825.9,5.01,0.00,21.6,21.2,00.0,30.6,23.2,07.3,0000.0,0001.15,0002.57,0000.83
2022-02-18 13:53:00,,0825.8,4.99,0.00,21.5,21.1,00.0,30.6,23.1,07.3,0000.0,0001.17,0002.66,0000.82
2022-02-18 13:54:00,,0825.9,4.99,0.00,21.5,20.9,00.0,30.6,23.1,07.3,0000.0,0001.17,0002.65,0000.82
2022-02-18 13:55:00,,0826.0,4.99,0.00,21.5,20.9,00.0,30.6,23.0,07.3,0000.0,0001.14,0002.57,0000.83
2022-02-18 13:56:00,,0826.0,5.00,0.00,21.4,20.8,00.0,30.5,23.0,07.3,0000.0,0001.08,0002.08,0000.82
2022-02-18 13:57:00,,0826.0,5.01,0.00,21.4,20.8,00.0,30.5,23.0,07.3,0000.0,0001.02,0001.96,0000.81
2022-02-18 13:58:00,,0826.0,5.00,0.00,21.4,20.8,00.0,30.5,23.0,07.3,0000.0,0001.02,0001.95,0000.81
2022-02-18 13:59:00,,0826.1,4.99,0.00,21.4,20.8,00.0,30.5,23.0,07.3,0000.0,0001.02,0001.95,0000.81
