DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-02T05:00:00Z,00000200,21000000,,,,,,,-000.06,0000.24,0000.27,17.9,25.2,,00.0,0678.2,31.0
2021-09-02T05:01:00Z,00000200,21000000,,,,,,,0000.09,-000.32,-000.06,17.9,25.2,,00.0,0678.2,31.0
2021-09-02T05:02:00Z,00000200,21000000,,,,,,,-000.06,0000.21,0000.06,18.0,25.2,,00.0,0678.2,31.0
2021-09-02T05:03:00Z,00000200,61000000,,,,,,,-000.11,-000.07,-000.04,18.0,25.2,,00.0,0678.2,31.0
2021-09-02T05:04:00Z,00000200,41000000,0000.62,0000.31,0000.09,0000.31,-000.10,0000.12,0000.07,0000.06,-000.07,18.4,25.2,,00.0,0679.1,31.0
2021-09-02T05:05:00Z,00000200,01000000,0000.07,0000.12,0000.24,-000.02,-000.15,0000.22,-000.21,-000.45,-000.27,18.5,25.1,,00.0,0679.1,31.0
2021-09-02T05:06:00Z,00000200,01000000,-000.38,-000.10,0000.04,-000.32,0000.25,-000.03,-000.06,0000.04,-000.20,18.4,25.1,,00.0,0679.1,31.0
2021-09-02T05:07:00Z,00000200,01000000,0000.46,0000.27,-000.12,0000.73,-000.08,-000.17,-000.22,-000.24,-000.02,18.3,25.1,,00.0,0679.0,31.0
2021-09-02T05:08:00Z,00000200,01000000,0000.88,0000.33,-000.06,0000.36,0000.06,-000.01,-000.17,-000.07,-000.15,18.3,25.0,,00.0,0679.0,31.0
2021-09-02T05:09:00Z,00000200,01000000,0000.24,0000.47,0000.18,-000.20,-000.50,0000.18,0000.41,0000.13,0000.30,18.2,25.0,,00.0,0679.0,31.0
2021-09-02T05:10:00Z,00000200,01000000,-000.12,0000.27,0000.42,0000.29,-000.22,0000.40,-000.04,0000.26,0000.07,18.2,25.0,,00.0,0679.0,31.0
2021-09-02T05:11:00Z,00000200,01000000,0000.64,0000.33,0000.13,-000.51,0000.16,0000.10,-000.02,-000.31,-000.13,18.1,24.9,,00.0,0679.0,31.0
2021-09-02T05:12:00Z,00000200,01000000,0000.50,0000.41,0000.17,0000.94,-000.02,0000.08,-000.04,0000.18,0000.06,18.1,24.9,,00.0,0679.0,30.9
2021-09-02T05:13:00Z,00000200,01000000,0000.81,0000.27,-000.01,-000.23,0000.16,0000.15,0000.51,0000.46,0000.52,18.1,24.9,,00.0,0679.0,30.9
2021-09-02T05:14:00Z,00000200,01000000,0000.79,0000.10,-000.07,-000.17,0000.18,-000.33,0000.31,0000.37,0000.22,18.1,24.8,,00.0,0679.0,30.9
2021-09-02T05:15:00Z,00000200,01000000,-000.07,0000.01,0000.36,0000.15,-000.13,0000.18,0000.04,-000.05,0000.32,18.2,24.9,,00.0,0679.0,31.0
2021-09-02T05:16:00Z,00000200,01000000,0000.59,0000.32,0000.10,-000.18,-000.09,-000.00,0000.33,0000.22,-000.11,18.3,24.9,,00.0,0679.0,31.0
2021-09-02T05:17:00Z,00000200,01000000,0000.45,0000.69,0000.53,-000.02,0000.34,0000.13,0004.30,0004.09,0003.09,18.4,25.0,00.0,00.0,0679.0,31.0
2021-09-02T05:18:00Z,00000200,01000000,0000.66,0000.29,0000.39,0000.71,0000.16,0000.24,-001.62,-001.54,-001.00,18.5,25.0,,00.0,0679.0,31.0
2021-09-02T05:19:00Z,00000200,01000000,0000.66,0000.29,-000.13,0000.16,-000.07,0000.44,-000.41,-000.46,-000.35,18.6,25.1,,00.0,0679.0,31.0
2021-09-02T05:20:00Z,00000200,01000000,0000.14,0000.39,0000.05,-000.36,0000.14,-000.02,-000.13,0000.11,0000.04,18.7,25.1,,00.0,0679.0,31.0
2021-09-02T05:21:00Z,00000200,01000000,0000.90,0000.34,0000.13,0000.66,-000.18,0000.04,-000.07,0000.01,-000.12,18.7,25.1,,00.0,0679.0,31.0
2021-09-02T05:22:00Z,00000200,01000000,0000.77,0000.46,-000.03,0000.32,0000.03,0000.46,0000.01,-000.09,0000.34,18.6,25.1,,00.0,0679.0,31.0
2021-09-02T05:23:00Z,00000200,01000000,0001.03,0000.34,0000.17,0000.28,-000.01,0000.17,-000.49,-000.19,-000.67,18.6,25.1,,00.0,0679.0,31.0
2021-09-02T05:24:00Z,00000200,01000000,0000.96,0000.71,0000.05,0000.50,-000.05,0000.18,0000.32,-000.06,0000.10,18.5,25.1,,00.0,0679.0,31.0
2021-09-02T05:25:00Z,00000200,01000000,0000.90,0000.45,-000.05,0000.04,-000.16,-000.07,-000.35,0000.15,-000.20,18.4,25.0,,00.0,0678.9,31.0
2021-09-02T05:26:00Z,00000200,01000000,0000.12,0000.26,0000.16,0000.47,-000.17,0000.06,-000.01,-000.10,0000.24,18.4,25.0,,00.0,0678.9,31.0
2021-09-02T05:27:00Z,00000200,01000000,0001.06,0000.80,0000.18,0000.16,-000.00,0000.33,0000.32,-000.16,-000.08,18.3,25.0,,00.0,0678.9,31.0
2021-09-02T05:28:00Z,00000200,01000000,0001.24,0000.28,0000.06,0000.46,0000.20,0000.09,0000.27,0000.44,0000.66,18.3,25.0,,00.0,0678.9,31.0
2021-09-02T05:29:00Z,00000200,01000000,0000.67,0000.38,0000.57,0000.11,-000.18,0000.11,0000.33,-000.02,-000.18,18.3,24.9,,00.0,0678.9,31.0
2021-09-02T05:30:00Z,00000200,01000000,0000.72,0000.64,0000.11,0000.23,0000.11,0000.11,0000.36,0000.59,0000.50,18.4,24.9,,00.0,0678.9,31.0
2021-09-02T05:31:00Z,00000200,01000000,0001.47,0000.07,0000.20,-000.04,0000.40,0000.06,0000.06,-000.08,0000.15,18.5,25.0,,00.0,0678.9,31.0
2021-09-02T05:32:00Z,00000200,01000000,0000.42,0000.23,0000.13,0000.25,0000.26,0000.10,0000.40,0000.75,0000.05,18.6,25.1,,00.0,0679.0,31.0
2021-09-02T05:33:00Z,00000200,01000000,0000.52,0000.98,0000.32,0000.11,-000.16,-000.11,-000.01,-000.34,0000.04,18.7,25.1,,00.0,0678.9,31.0
2021-09-02T05:34:00Z,00000200,01000000,0000.62,0000.55,0000.26,-000.16,-000.10,-000.05,0000.17,0000.16,0000.31,18.7,25.1,,00.0,0678.9,31.0
2021-09-02T05:35:00Z,00000200,01000000,0000.99,0000.37,0000.12,-000.05,0000.28,-000.06,-000.03,0000.02,-000.20,18.7,25.2,,00.0,0678.9,31.0
2021-09-02T05:36:00Z,00000200,01000000,0000.82,0000.15,0000.33,-000.45,0000.25,-000.19,-000.11,-000.02,0000.02,18.7,25.1,,00.0,0678.9,31.0
2021-09-02T05:37:00Z,00000200,01000000,0000.72,0000.61,0000.28,0000.20,-000.10,0000.16,0000.08,-000.06,0000.12,18.6,25.1,,00.0,0678.9,31.0
2021-09-02T05:38:00Z,00000200,01000000,0000.48,0000.24,0000.17,0000.43,0000.41,0000.06,0000.03,0000.22,-000.32,18.5,25.1,,00.0,0678.8,31.0
2021-09-02T05:39:00Z,00000200,01000000,0000.44,0000.36,0000.21,0000.31,0000.17,0000.23,0000.10,0000.16,0000.13,18.5,25.1,,00.0,0678.8,31.0
2021-09-02T05:40:00Z,00000200,01000000,0001.16,0000.67,0000.03,-000.20,-000.10,0000.33,0000.20,-000.35,0000.02,18.4,25.0,,00.0,0678.8,31.0
2021-09-02T05:41:00Z,00000200,01000000,0000.85,0000.45,0000.07,0000.21,0000.10,0000.05,-000.06,0000.16,0000.14,18.3,25.0,,00.0,0678.8,31.0
2021-09-02T05:42:00Z,00000200,01000000,0000.29,0000.31,0000.13,-000.11,0000.07,0000.08,0000.04,0000.11,-000.01,18.3,25.0,,00.0,0678.7,31.0
2021-09-02T05:43:00Z,00000200,01000000,0000.80,0000.61,0000.38,0000.26,0000.11,0000.28,0000.66,0000.59,0000.41,18.3,24.9,,00.0,0678.7,30.9
2021-09-02T05:44:00Z,00000200,01000000,-000.10,0000.32,-000.19,0000.16,0000.01,-000.19,0000.34,0000.07,0000.24,18.3,24.9,,00.0,0678.8,31.0
2021-09-02T05:45:00Z,00000200,01000000,0000.62,0000.67,0000.52,0000.14,0000.09,0000.14,0000.23,0000.55,0000.40,18.3,25.0,,00.0,0678.8,31.0
2021-09-02T05:46:00Z,00000200,01000000,0000.44,0000.75,0000.48,0000.85,-000.29,0000.13,0000.21,-000.16,0000.04,18.4,25.0,,00.0,0678.8,31.0
2021-09-02T05:47:00Z,00000200,01000000,0001.09,0000.78,0000.12,-000.02,0000.10,0000.15,0000.00,0000.12,-000.08,18.5,25.1,,00.0,0678.8,31.0
2021-09-02T05:48:00Z,00000200,01000000,0001.22,0000.71,0000.28,-000.44,0000.28,-000.03,0000.18,0000.63,0000.47,18.6,25.1,,00.0,0678.8,31.0
2021-09-02T05:49:00Z,00000200,01000000,0001.13,0000.41,0000.29,-000.03,-000.25,0000.11,0000.25,0000.14,0000.12,18.7,25.1,,00.0,0678.8,31.0
2021-09-02T05:50:00Z,00000200,01000000,0001.25,0000.47,0000.27,0000.58,0000.00,-000.17,0000.18,-000.32,-000.19,18.8,25.2,,00.0,0678.8,31.0
2021-09-02T05:51:00Z,00000200,01000000,0001.11,0000.82,0000.41,-000.16,-000.16,0000.30,-000.15,0000.16,0000.02,18.8,25.2,,00.0,0678.8,31.0
2021-09-02T05:52:00Z,00000200,01000000,0000.85,0000.30,0000.37,0000.50,-000.12,0000.29,-000.05,-000.06,0000.06,18.7,25.2,,00.0,0678.7,31.0
2021-09-02T05:53:00Z,00000200,01000000,0001.31,0000.38,0000.25,-000.15,-000.00,0000.14,0000.04,0000.20,-000.08,18.7,25.2,,00.0,0678.7,31.0
2021-09-02T05:54:00Z,00000200,01000000,0000.66,0000.54,0000.38,0000.29,0000.11,0000.01,0000.05,0000.05,-000.13,18.6,25.1,,00.0,0678.7,31.0
2021-09-02T05:55:00Z,00000200,01000000,0000.95,0000.50,0000.39,0000.11,-000.05,0000.18,0000.24,-000.46,0000.12,18.5,25.1,,00.0,0678.7,31.0
2021-09-02T05:56:00Z,00000200,01000000,0000.17,0000.34,0000.14,0000.47,-000.14,0000.09,0000.11,0000.48,0000.12,18.5,25.1,,00.0,0678.6,31.0
2021-09-02T05:57:00Z,00000200,41000000,,,,,,,0000.92,0000.78,0000.62,18.5,25.1,,00.0,0678.6,31.0
2021-09-02T05:58:00Z,00000200,61000000,,,,,,,-000.44,-000.42,-000.60,18.0,25.2,,00.0,0677.6,30.9
2021-09-02T05:59:00Z,00000200,21000000,,,,,,,0000.11,0000.33,0000.35,18.0,25.3,,00.0,0677.6,31.0
