Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-04 04:00:00,,0817.6,5.00,0.00,22.8,22.7,00.0,31.4,24.7,12.0,0000.0,0013.53,0015.91,0013.27
2023-01-04 04:01:00,,0817.5,5.00,0.00,22.8,22.2,00.0,31.4,24.6,12.0,0000.0,0013.56,0015.93,0013.33
2023-01-04 04:02:00,,0817.4,5.00,0.00,22.7,21.9,00.0,31.5,24.5,12.1,0000.0,0013.56,0016.03,0013.35
2023-01-04 04:03:00,,0817.4,5.00,0.00,22.7,21.6,00.0,31.5,24.5,12.1,0000.0,0013.57,0016.56,0013.36
2023-01-04 04:04:00,,0817.4,5.00,0.00,22.7,21.5,00.0,31.5,24.4,12.1,0000.0,0013.58,0017.02,0013.36
2023-01-04 04:05:00,,0817.4,5.00,0.00,22.7,21.3,00.0,31.5,24.4,12.1,0000.0,0013.59,0017.11,0013.38
2023-01-04 04:06:00,,0817.4,5.00,0.00,22.6,21.2,00.0,31.5,24.3,12.0,0000.0,0013.62,0017.10,0013.41
2023-01-04 04:07:00,,0817.4,4.99,0.00,22.6,21.1,00.0,31.5,24.3,12.1,0000.0,0013.65,0017.14,0013.43
2023-01-04 04:08:00,,0817.4,5.00,0.00,22.6,21.1,00.0,31.5,24.2,12.1,0000.0,0013.68,0017.18,0013.45
2023-01-04 04:09:00,,0817.4,5.00,0.00,22.6,21.0,00.0,31.4,24.2,12.1,0000.0,0013.70,0017.21,0013.47
2023-01-04 04:10:00,,0817.3,5.01,0.00,22.5,21.0,00.0,31.4,24.2,12.2,0000.0,0013.73,0017.35,0013.49
2023-01-04 04:11:00,,0817.4,5.02,0.00,22.5,21.0,00.0,31.4,24.2,12.2,0000.0,0013.75,0017.41,0013.51
2023-01-04 04:12:00,,0817.4,4.98,0.00,22.5,21.0,00.0,31.4,24.2,12.2,0000.0,0013.77,0017.41,0013.52
2023-01-04 04:13:00,,0817.5,5.00,0.00,22.5,21.0,00.0,31.4,24.2,12.2,0000.0,0013.78,0017.30,0013.53
2023-01-04 04:14:00,,0817.5,4.99,0.00,22.5,21.0,00.0,31.4,24.1,12.3,0000.0,0013.77,0016.76,0013.54
2023-01-04 04:15:00,,0817.4,4.98,0.00,22.5,21.3,00.0,31.3,24.2,12.2,0000.0,0013.76,0016.41,0013.53
2023-01-04 04:16:00,,0817.4,5.03,0.00,22.6,22.1,00.0,31.3,24.4,12.2,0000.0,0013.75,0016.28,0013.52
2023-01-04 04:17:00,,0817.5,5.00,0.00,22.7,22.9,00.0,31.3,24.7,12.1,0000.0,0013.70,0016.53,0013.49
2023-01-04 04:18:00,,0817.6,5.00,0.00,22.7,22.9,00.0,31.4,24.7,12.0,0000.0,0013.67,0016.48,0013.47
2023-01-04 04:19:00,,0817.4,4.99,0.00,22.8,22.4,00.0,31.4,24.6,12.0,0000.0,0013.67,0016.46,0013.48
2023-01-04 04:20:00,,0817.4,5.00,0.00,22.7,22.0,00.0,31.5,24.5,12.0,0000.0,0013.71,0016.47,0013.51
2023-01-04 04:21:00,,0817.4,5.00,0.00,22.7,21.7,00.0,31.5,24.4,12.0,0000.0,0013.78,0016.42,0013.58
2023-01-04 04:22:00,,0817.3,5.00,0.00,22.7,21.5,00.0,31.5,24.4,12.1,0000.0,0013.83,0016.39,0013.63
2023-01-04 04:23:00,,0817.3,5.00,0.00,22.6,21.4,00.0,31.5,24.4,12.1,0000.0,0013.88,0016.42,0013.66
2023-01-04 04:24:00,,0817.4,5.00,0.00,22.6,21.3,00.0,31.5,24.3,12.1,0000.0,0013.91,0016.49,0013.67
2023-01-04 04:25:00,,0817.3,5.00,0.00,22.6,21.0,00.0,31.5,24.2,12.0,0000.0,0013.97,0016.54,0013.73
2023-01-04 04:26:00,,0817.3,5.00,0.00,22.5,20.8,00.0,31.5,24.1,12.2,0000.0,0014.06,0017.01,0013.80
2023-01-04 04:27:00,,0817.4,5.00,0.00,22.5,20.8,00.0,31.4,24.1,12.2,0000.0,0014.11,0017.05,0013.86
2023-01-04 04:28:00,,0817.5,4.99,0.00,22.5,20.8,00.0,31.4,24.1,12.2,0000.0,0014.20,0016.88,0013.94
2023-01-04 04:29:00,,0817.4,5.02,0.00,22.4,20.8,00.0,31.4,24.1,12.1,0000.0,0014.31,0016.82,0014.04
2023-01-04 04:30:00,,0817.4,5.01,0.00,22.4,20.7,00.0,31.4,24.0,12.2,0000.0,0014.35,0016.81,0014.10
2023-01-04 04:31:00,,0817.3,5.01,0.00,22.3,20.6,00.0,31.3,23.9,12.2,0000.0,0014.37,0016.86,0014.12
2023-01-04 04:32:00,,0817.3,4.99,0.00,22.3,20.9,00.0,31.3,24.0,12.3,0000.0,0014.37,0016.85,0014.14
2023-01-04 04:33:00,,0817.3,5.01,0.00,22.4,21.9,00.0,31.2,24.3,12.2,0000.0,0014.41,0016.85,0014.18
2023-01-04 04:34:00,,0817.4,5.00,0.00,22.5,22.8,00.0,31.3,24.5,12.1,0000.0,0014.44,0016.82,0014.23
2023-01-04 04:35:00,,0817.4,4.99,0.00,22.6,22.6,00.0,31.3,24.5,12.1,0000.0,0014.48,0016.81,0014.29
2023-01-04 04:36:00,,0817.4,4.99,0.00,22.6,21.9,00.0,31.3,24.4,12.0,0000.0,0014.50,0016.81,0014.31
2023-01-04 04:37:00,,0817.4,5.00,0.00,22.5,21.4,00.0,31.3,24.2,12.1,0000.0,0014.48,0016.51,0014.31
2023-01-04 04:38:00,,0817.5,5.00,0.00,22.5,21.2,00.0,31.3,24.2,12.0,0000.0,0014.52,0016.56,0014.33
2023-01-04 04:39:00,,0817.5,5.00,0.00,22.5,21.1,00.0,31.3,24.2,11.9,0000.0,0014.55,0016.66,0014.35
2023-01-04 04:40:00,,0817.4,5.00,0.00,22.5,21.1,00.0,31.3,24.1,12.0,0000.0,0014.60,0017.46,0014.37
2023-01-04 04:41:00,,0817.5,5.00,0.00,22.5,21.0,00.0,31.3,24.1,12.1,0000.0,0014.63,0018.06,0014.41
2023-01-04 04:42:00,,0817.3,4.99,0.00,22.4,20.9,00.0,31.3,24.1,12.1,0000.0,0014.66,0018.17,0014.43
2023-01-04 04:43:00,,0817.3,5.00,0.00,22.4,20.6,00.0,31.3,24.0,12.1,0000.0,0014.70,0018.20,0014.47
2023-01-04 04:44:00,,0817.3,5.01,0.00,22.3,20.5,00.0,31.3,23.9,12.2,0000.0,0014.69,0018.21,0014.46
2023-01-04 04:45:00,,0817.3,5.01,0.00,22.3,20.5,00.0,31.3,23.9,12.2,0000.0,0014.72,0018.31,0014.50
2023-01-04 04:46:00,,0817.3,5.00,0.00,22.3,20.6,00.0,31.3,23.9,12.1,0000.0,0014.80,0018.43,0014.57
2023-01-04 04:47:00,,0817.3,4.99,0.00,22.3,20.6,00.0,31.2,24.0,12.2,0000.0,0014.87,0018.52,0014.64
2023-01-04 04:48:00,,0817.3,5.00,0.00,22.2,20.7,00.0,31.2,23.9,12.1,0000.0,0014.91,0018.55,0014.68
2023-01-04 04:49:00,,0817.3,5.01,0.00,22.2,20.7,00.0,31.2,23.9,12.2,0000.0,0015.00,0018.67,0014.77
2023-01-04 04:50:00,,0817.3,5.00,0.00,22.2,20.9,00.0,31.2,23.9,12.2,0000.0,0015.00,0018.74,0014.80
2023-01-04 04:51:00,,0817.3,5.00,0.00,22.3,21.7,00.0,31.1,24.2,12.1,0000.0,0014.85,0018.14,0014.66
2023-01-04 04:52:00,,0817.3,5.00,0.00,22.4,22.6,00.0,31.1,24.4,12.0,0000.0,0014.72,0017.41,0014.51
2023-01-04 04:53:00,,0817.4,4.99,0.00,22.5,22.6,00.0,31.2,24.4,12.0,0000.0,0014.69,0017.15,0014.47
2023-01-04 04:54:00,,0817.3,4.99,0.00,22.5,21.9,00.0,31.2,24.3,12.1,0000.0,0014.76,0018.09,0014.53
2023-01-04 04:55:00,,0817.2,5.01,0.00,22.4,21.2,00.0,31.2,24.0,12.1,0000.0,0014.86,0018.39,0014.62
2023-01-04 04:56:00,,0817.3,4.99,0.00,22.3,20.7,00.0,31.2,23.9,11.9,0000.0,0014.48,0018.31,0014.23
2023-01-04 04:57:00,,0817.3,5.00,0.00,22.3,20.5,00.0,31.2,23.8,11.9,0000.0,0014.05,0017.90,0013.80
2023-01-04 04:58:00,,0817.4,5.00,0.00,22.2,20.5,00.0,31.2,23.8,12.0,0000.0,0014.00,0017.83,0013.73
2023-01-04 04:59:00,,0817.3,4.99,0.00,22.2,20.4,00.0,31.2,23.8,12.1,0000.0,0014.03,0017.86,0013.78
