Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-10 17:00:00,SystemResetWarning,0829.2,5.01,000.00,019.7,019.4,000.0,027.9,021.5,13.2,0000.0,0004.69,0014.28,0003.55
2024-03-10 17:01:00,SystemResetWarning,0829.2,5.00,000.00,019.7,019.4,000.0,028.0,021.5,13.2,0000.0,0004.63,0012.93,0003.52
2024-03-10 17:02:00,SystemResetWarning,0829.1,5.00,000.00,019.8,019.4,000.0,028.0,021.5,12.8,0000.0,0004.54,0012.60,0003.48
2024-03-10 17:03:00,SystemResetWarning,0829.1,5.01,000.00,019.8,019.4,000.0,028.0,021.5,12.6,0000.0,0004.45,0012.50,0003.44
2024-03-10 17:04:00,SystemResetWarning,0829.1,5.00,000.00,019.8,019.5,000.0,028.0,021.6,13.0,0000.0,0004.42,0012.22,0003.40
2024-03-10 17:05:00,SystemResetWarning,0829.1,5.00,000.00,019.8,019.5,000.0,028.0,021.6,12.8,0000.0,0004.37,0011.72,0003.36
2024-03-10 17:06:00,SystemResetWarning,0829.1,5.00,000.00,019.8,019.5,000.0,028.0,021.6,12.6,0000.0,0004.27,0010.67,0003.33
2024-03-10 17:07:00,SystemResetWarning,0829.0,4.99,000.00,019.9,019.5,000.0,028.1,021.6,13.0,0000.0,0004.23,0010.28,0003.31
2024-03-10 17:08:00,SystemResetWarning,0829.0,4.99,000.00,019.9,019.5,000.0,028.1,021.6,12.4,0000.0,0004.15,0010.37,0003.28
2024-03-10 17:09:00,SystemResetWarning,0829.0,4.99,000.00,019.9,019.5,000.0,028.1,021.7,12.5,0000.0,0004.10,0011.11,0003.24
2024-03-10 17:10:00,SystemResetWarning,0829.0,5.00,000.00,019.9,019.6,000.0,028.1,021.7,13.3,0000.0,0004.09,0011.36,0003.21
2024-03-10 17:11:00,SystemResetWarning,0829.0,5.00,000.00,019.9,019.6,000.0,028.1,021.7,12.7,0000.0,0004.10,0011.52,0003.20
2024-03-10 17:12:00,SystemResetWarning,0829.0,5.01,000.00,019.9,019.6,000.0,028.2,021.7,12.6,0000.0,0004.12,0011.20,0003.20
2024-03-10 17:13:00,SystemResetWarning,0829.0,5.01,000.00,020.0,019.6,000.0,028.2,021.7,12.1,0000.0,0004.15,0011.03,0003.21
2024-03-10 17:14:00,SystemResetWarning,0829.0,5.01,000.00,020.0,019.6,000.0,028.2,021.7,11.9,0000.0,0004.13,0010.32,0003.21
2024-03-10 17:15:00,SystemResetWarning,0829.0,4.99,000.00,020.0,019.6,000.0,028.2,021.8,12.2,0000.0,0004.08,0010.32,0003.21
2024-03-10 17:16:00,SystemResetWarning,0828.9,5.00,000.00,020.0,019.7,000.0,028.2,021.8,12.5,0000.0,0004.09,0010.88,0003.21
2024-03-10 17:17:00,SystemResetWarning,0828.9,5.00,000.00,020.0,019.7,000.0,028.2,021.8,12.4,0000.0,0004.14,0011.36,0003.23
2024-03-10 17:18:00,SystemResetWarning,0828.9,5.01,000.00,020.0,019.7,000.0,028.3,021.8,11.6,0000.0,0004.17,0011.27,0003.23
2024-03-10 17:19:00,SystemResetWarning,0829.0,5.00,000.00,020.1,019.7,000.0,028.3,021.8,11.4,0000.0,0004.19,0011.41,0003.23
2024-03-10 17:20:00,SystemResetWarning,0828.9,5.00,000.00,020.1,019.7,000.0,028.3,021.8,12.0,0000.0,0004.23,0010.92,0003.24
2024-03-10 17:21:00,SystemResetWarning,0828.8,5.00,000.00,020.1,019.7,000.0,028.3,021.9,12.1,0000.0,0004.22,0010.78,0003.26
2024-03-10 17:22:00,SystemResetWarning,0828.8,4.99,000.00,020.1,019.8,000.0,028.3,021.9,11.8,0000.0,0004.19,0010.86,0003.27
2024-03-10 17:23:00,SystemResetWarning,0828.8,4.98,000.00,020.1,019.8,000.0,028.4,021.9,11.8,0000.0,0004.16,0011.39,0003.26
2024-03-10 17:24:00,SystemResetWarning,0828.8,5.00,000.00,020.2,019.8,000.0,028.4,021.9,12.2,0000.0,0004.15,0011.24,0003.25
2024-03-10 17:25:00,SystemResetWarning,0828.8,5.01,000.00,020.2,019.8,000.0,028.4,021.9,11.8,0000.0,0004.18,0011.98,0003.24
2024-03-10 17:26:00,SystemResetWarning,0828.8,5.00,000.00,020.2,019.8,000.0,028.4,021.9,12.0,0000.0,0004.23,0012.48,0003.24
2024-03-10 17:27:00,SystemResetWarning,0828.8,5.01,000.00,020.2,019.8,000.0,028.4,022.0,12.2,0000.0,0004.24,0012.24,0003.24
2024-03-10 17:28:00,SystemResetWarning,0828.8,4.99,000.00,020.2,019.9,000.0,028.4,022.0,12.4,0000.0,0004.24,0012.02,0003.24
2024-03-10 17:29:00,SystemResetWarning,0828.9,4.99,000.00,020.2,019.9,000.0,028.4,022.0,12.2,0000.0,0004.18,0012.07,0003.24
2024-03-10 17:30:00,SystemResetWarning,0829.0,5.01,000.00,020.3,019.9,000.0,028.5,022.0,12.3,0000.0,0004.15,0012.32,0003.24
2024-03-10 17:31:00,SystemResetWarning,0829.0,5.01,000.00,020.3,019.9,000.0,028.5,022.0,12.6,0000.0,0004.11,0012.01,0003.22
2024-03-10 17:32:00,SystemResetWarning,0828.9,5.00,000.00,020.3,019.9,000.0,028.5,022.0,12.4,0000.0,0004.14,0011.96,0003.22
2024-03-10 17:33:00,SystemResetWarning,0828.8,4.99,000.00,020.3,019.9,000.0,028.5,022.1,12.8,0000.0,0004.15,0011.79,0003.22
2024-03-10 17:34:00,SystemResetWarning,0828.8,5.00,000.00,020.3,020.0,000.0,028.5,022.1,12.6,0000.0,0004.14,0011.20,0003.22
2024-03-10 17:35:00,SystemResetWarning,0828.9,5.00,000.00,020.3,020.0,000.0,028.6,022.1,12.8,0000.0,0004.13,0010.90,0003.22
2024-03-10 17:36:00,SystemResetWarning,0828.9,4.99,000.00,020.4,020.0,000.0,028.6,022.1,12.8,0000.0,0004.11,0010.59,0003.23
2024-03-10 17:37:00,SystemResetWarning,0829.0,5.00,000.00,020.4,020.0,000.0,028.6,022.1,13.3,0000.0,0004.06,0010.07,0003.23
2024-03-10 17:38:00,SystemResetWarning,0829.0,5.00,000.00,020.4,020.0,000.0,028.6,022.1,12.2,0000.0,0004.05,0010.11,0003.23
2024-03-10 17:39:00,SystemResetWarning,0828.9,5.01,000.00,020.4,020.0,000.0,028.6,022.2,12.1,0000.0,0004.05,0010.16,0003.23
2024-03-10 17:40:00,SystemResetWarning,0828.9,5.01,000.00,020.4,020.1,000.0,028.6,022.2,11.9,0000.0,0004.05,0010.01,0003.23
2024-03-10 17:41:00,SystemResetWarning,0828.8,5.00,000.00,020.5,020.1,000.0,028.7,022.2,12.3,0000.0,0004.09,0009.64,0003.25
2024-03-10 17:42:00,SystemResetWarning,0828.9,5.00,000.00,020.5,020.1,000.0,028.7,022.2,12.8,0000.0,0004.17,0009.49,0003.27
2024-03-10 17:43:00,SystemResetWarning,0828.9,5.00,000.00,020.5,020.1,000.0,028.7,022.2,12.5,0000.0,0004.10,0009.27,0003.29
2024-03-10 17:44:00,SystemResetWarning,0828.9,5.00,000.00,020.5,020.1,000.0,028.7,022.3,12.0,0000.0,0004.11,0009.26,0003.31
2024-03-10 17:45:00,SystemResetWarning,0828.9,5.00,000.00,020.5,020.1,000.0,028.7,022.3,12.2,0000.0,0004.15,0009.38,0003.32
2024-03-10 17:46:00,SystemResetWarning,0828.8,5.00,000.00,020.5,020.2,000.0,028.7,022.3,12.8,0000.0,0004.17,0009.42,0003.34
2024-03-10 17:47:00,SystemResetWarning,0828.9,5.00,000.00,020.6,020.2,000.0,028.8,022.3,12.6,0000.0,0004.20,0009.13,0003.36
2024-03-10 17:48:00,SystemResetWarning,0828.9,5.00,000.00,020.6,020.2,000.0,028.8,022.3,12.8,0000.0,0004.24,0008.88,0003.40
2024-03-10 17:49:00,SystemResetWarning,0828.9,5.00,000.00,020.6,020.2,000.0,028.8,022.4,12.5,0000.0,0004.28,0009.17,0003.44
2024-03-10 17:50:00,SystemResetWarning,0829.0,4.99,000.00,020.6,020.2,000.0,028.8,022.4,12.6,0000.0,0004.31,0009.08,0003.47
2024-03-10 17:51:00,SystemResetWarning,0828.9,5.00,000.00,020.6,020.3,000.0,028.8,022.4,12.6,0000.0,0004.36,0009.53,0003.52
2024-03-10 17:52:00,SystemResetWarning,0828.8,5.00,000.00,020.6,020.3,000.0,028.8,022.4,12.7,0000.0,0004.40,0009.68,0003.56
2024-03-10 17:53:00,SystemResetWarning,0828.8,5.02,000.00,020.7,020.3,000.0,028.9,022.4,13.3,0000.0,0004.39,0009.71,0003.60
2024-03-10 17:54:00,SystemResetWarning,0828.7,5.00,000.00,020.7,020.3,000.0,028.9,022.4,12.8,0000.0,0004.45,0010.02,0003.67
2024-03-10 17:55:00,SystemResetWarning,0828.8,5.00,000.00,020.7,020.3,000.0,028.9,022.5,12.4,0000.0,0004.50,0010.23,0003.73
2024-03-10 17:56:00,SystemResetWarning,0828.8,5.00,000.00,020.7,020.3,000.0,028.9,022.5,12.3,0000.0,0004.49,0010.12,0003.78
2024-03-10 17:57:00,SystemResetWarning,0828.8,5.00,000.00,020.7,020.4,000.0,028.9,022.5,11.9,0000.0,0004.55,0010.26,0003.82
2024-03-10 17:58:00,SystemResetWarning,0828.8,5.00,000.00,020.7,020.4,000.0,029.0,022.5,12.0,0000.0,0004.58,0011.21,0003.86
2024-03-10 17:59:00,SystemResetWarning,0828.8,4.99,000.00,020.8,020.4,000.0,029.0,022.5,11.7,0000.0,0004.59,0011.57,0003.88
