Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-10 09:00:00,,0829.0,5.02,0.00,30.3,28.8,00.0,38.7,31.9,25.1,0000.9,0011.76,0007.46,0006.49
2023-05-10 09:01:00,,0828.9,5.00,0.00,30.3,28.8,00.0,38.7,31.9,25.2,0001.2,0012.01,0007.54,0006.50
2023-05-10 09:02:00,,0828.8,4.99,0.00,30.3,28.8,00.0,38.7,31.9,25.2,0001.1,0012.10,0007.57,0006.51
2023-05-10 09:03:00,,0828.8,5.02,0.00,30.3,28.7,00.0,38.7,31.9,25.2,0000.9,0012.07,0007.56,0006.51
2023-05-10 09:04:00,,0828.8,5.01,0.00,30.3,28.7,00.0,38.7,31.9,25.3,0000.9,0012.06,0007.55,0006.50
2023-05-10 09:05:00,,0828.7,4.98,0.00,30.3,28.7,00.0,38.7,31.9,25.3,0001.1,0012.29,0007.59,0006.50
2023-05-10 09:06:00,,0828.7,5.01,0.00,30.3,28.7,00.0,38.7,31.9,25.3,0001.0,0012.30,0007.56,0006.48
2023-05-10 09:07:00,,0828.7,5.01,0.00,30.3,28.7,00.0,38.7,31.9,25.3,0001.3,0012.34,0007.57,0006.48
2023-05-10 09:08:00,,0828.7,4.99,0.00,30.3,28.6,00.0,38.7,31.9,25.3,0001.3,0012.37,0007.58,0006.47
2023-05-10 09:09:00,,0828.7,4.99,0.00,30.3,28.6,00.0,38.7,31.9,25.3,0001.3,0012.28,0007.54,0006.46
2023-05-10 09:10:00,,0828.7,5.00,0.00,30.3,28.6,00.0,38.7,31.9,25.3,0001.3,0012.04,0007.48,0006.45
2023-05-10 09:11:00,,0828.7,5.01,0.00,30.3,28.6,00.0,38.7,31.9,25.3,0001.3,0011.98,0007.46,0006.42
2023-05-10 09:12:00,,0828.7,5.01,0.00,30.3,28.6,00.0,38.7,31.9,25.3,0001.3,0011.84,0007.43,0006.42
2023-05-10 09:13:00,,0828.7,4.99,0.00,30.2,28.6,00.0,38.7,31.9,25.3,0001.7,0011.87,0007.45,0006.41
2023-05-10 09:14:00,,0828.7,5.00,0.00,30.2,28.6,00.0,38.7,31.9,25.3,0002.1,0011.99,0007.45,0006.38
2023-05-10 09:15:00,,0828.7,5.01,0.00,30.2,28.6,00.0,38.7,31.9,25.3,0002.3,0011.99,0007.45,0006.38
2023-05-10 09:16:00,,0828.7,5.01,0.00,30.2,28.6,00.0,38.7,31.9,25.3,0002.2,0011.82,0007.42,0006.38
2023-05-10 09:17:00,,0828.7,4.98,0.00,30.2,28.6,00.0,38.7,31.9,25.3,0002.3,0011.77,0007.43,0006.39
2023-05-10 09:18:00,,0828.7,4.99,0.00,30.2,28.6,00.0,38.7,31.9,25.2,0002.1,0011.84,0007.46,0006.41
2023-05-10 09:19:00,,0828.7,5.00,0.00,30.2,28.6,00.0,38.7,31.9,25.2,0002.2,0011.89,0007.46,0006.42
2023-05-10 09:20:00,,0828.7,5.00,0.00,30.2,28.5,00.0,38.7,31.8,25.2,0002.3,0011.84,0007.44,0006.43
2023-05-10 09:21:00,,0828.7,5.01,0.00,30.2,28.5,00.0,38.7,31.9,25.0,0001.9,0011.80,0007.40,0006.43
2023-05-10 09:22:00,,0828.8,5.00,0.00,30.2,28.5,00.0,38.7,31.9,24.9,0001.9,0011.66,0007.40,0006.45
2023-05-10 09:23:00,,0828.8,5.00,0.00,30.2,28.5,00.0,38.7,31.9,24.9,0001.7,0011.47,0007.35,0006.44
2023-05-10 09:24:00,,0828.9,5.00,0.00,30.2,28.5,00.0,38.7,31.9,24.8,0001.2,0011.40,0007.30,0006.43
2023-05-10 09:25:00,,0829.0,5.01,0.00,30.2,28.6,00.0,38.7,31.9,24.8,0001.0,0011.36,0007.30,0006.44
2023-05-10 09:26:00,,0828.9,5.01,0.00,30.2,28.6,00.0,38.7,31.8,24.8,0000.7,0011.41,0007.29,0006.43
2023-05-10 09:27:00,,0829.0,5.00,0.00,30.2,28.6,00.0,38.7,31.9,24.8,0000.4,0011.38,0007.29,0006.42
2023-05-10 09:28:00,,0829.0,5.00,0.00,30.2,28.6,00.0,38.7,31.9,24.7,0000.4,0011.31,0007.26,0006.40
2023-05-10 09:29:00,,0829.1,5.00,0.00,30.2,28.6,00.0,38.7,31.9,24.7,0000.5,0011.20,0007.21,0006.36
2023-05-10 09:30:00,,0829.0,5.01,0.00,30.2,28.6,00.0,38.7,31.9,24.7,0000.3,0011.16,0007.19,0006.33
2023-05-10 09:31:00,,0829.0,5.00,0.00,30.2,28.6,00.0,38.7,31.9,24.6,0000.4,0011.15,0007.18,0006.30
2023-05-10 09:32:00,,0829.1,4.99,0.00,30.2,28.6,00.0,38.7,31.9,24.6,0000.6,0011.11,0007.12,0006.25
2023-05-10 09:33:00,,0829.0,5.00,0.00,30.2,28.6,00.0,38.7,31.9,24.6,0000.4,0011.04,0007.06,0006.20
2023-05-10 09:34:00,,0829.0,5.01,0.00,30.2,28.6,00.0,38.7,31.9,24.7,0000.7,0010.94,0007.00,0006.15
2023-05-10 09:35:00,,0829.0,5.01,0.00,30.2,28.6,00.0,38.7,31.9,24.8,0000.8,0010.92,0006.99,0006.14
2023-05-10 09:36:00,,0829.0,4.98,0.00,30.2,28.6,00.0,38.7,31.9,24.9,0000.5,0010.82,0006.96,0006.13
2023-05-10 09:37:00,,0829.0,4.99,0.00,30.2,28.6,00.0,38.7,31.9,25.0,0000.9,0010.72,0006.94,0006.12
2023-05-10 09:38:00,,0829.1,5.00,0.00,30.2,28.6,00.0,38.7,31.9,25.0,0001.2,0010.77,0006.96,0006.11
2023-05-10 09:39:00,,0829.1,5.01,0.00,30.2,28.6,00.0,38.7,31.9,25.0,0001.3,0010.76,0006.97,0006.11
2023-05-10 09:40:00,,0829.1,5.01,0.00,30.2,28.6,00.0,38.7,31.8,25.0,0001.3,0011.04,0007.02,0006.13
2023-05-10 09:41:00,,0829.2,4.99,0.00,30.2,28.6,00.0,38.7,31.8,25.1,0001.3,0011.25,0007.04,0006.18
2023-05-10 09:42:00,,0829.2,5.01,0.00,30.2,28.6,00.0,38.6,31.8,25.2,0001.1,0011.40,0007.11,0006.25
2023-05-10 09:43:00,,0829.2,5.01,0.00,30.2,28.6,00.0,38.6,31.8,25.3,0001.1,0011.47,0007.23,0006.36
2023-05-10 09:44:00,,0829.2,5.00,0.00,30.2,28.5,00.0,38.6,31.8,25.4,0001.2,0011.59,0007.34,0006.46
2023-05-10 09:45:00,,0829.2,4.98,0.00,30.2,28.5,00.0,38.6,31.8,25.4,0001.0,0011.81,0007.45,0006.53
2023-05-10 09:46:00,,0829.2,5.01,0.00,30.2,28.5,00.0,38.6,31.8,25.4,0000.9,0011.97,0007.54,0006.58
2023-05-10 09:47:00,,0829.2,5.01,0.00,30.2,28.4,00.0,38.6,31.8,25.5,0000.8,0012.18,0007.64,0006.63
2023-05-10 09:48:00,,0829.2,5.00,0.00,30.2,28.4,00.0,38.6,31.8,25.5,0000.6,0012.52,0007.74,0006.68
2023-05-10 09:49:00,,0829.2,5.00,0.00,30.2,28.4,00.0,38.6,31.8,25.4,0000.4,0012.69,0007.81,0006.72
2023-05-10 09:50:00,,0829.2,4.99,0.00,30.2,28.4,00.0,38.6,31.8,25.5,0000.2,0012.84,0007.86,0006.76
2023-05-10 09:51:00,,0829.2,5.00,0.00,30.2,28.4,00.0,38.6,31.7,25.5,0000.7,0012.77,0007.91,0006.77
2023-05-10 09:52:00,,0829.3,4.99,0.00,30.1,28.4,00.0,38.6,31.7,25.5,0000.8,0012.62,0007.95,0006.77
2023-05-10 09:53:00,,0829.3,5.01,0.00,30.1,28.4,00.0,38.6,31.7,25.5,0000.9,0012.49,0007.91,0006.74
2023-05-10 09:54:00,,0829.2,5.00,0.00,30.1,28.4,00.0,38.6,31.8,25.5,0000.9,0012.55,0007.87,0006.67
2023-05-10 09:55:00,,0829.2,4.99,0.00,30.1,28.4,00.0,38.6,31.7,25.5,0000.4,0012.64,0007.85,0006.62
2023-05-10 09:56:00,,0829.2,5.00,0.00,30.1,28.4,00.0,38.6,31.8,25.5,0000.4,0012.65,0007.83,0006.62
2023-05-10 09:57:00,,0829.2,4.99,0.00,30.1,28.4,00.0,38.6,31.8,25.5,0001.1,0012.53,0007.74,0006.58
2023-05-10 09:58:00,,0829.1,5.00,0.00,30.1,28.4,00.0,38.6,31.8,25.5,0001.4,0012.48,0007.67,0006.56
2023-05-10 09:59:00,,0829.1,5.00,0.00,30.1,28.4,00.0,38.6,31.8,25.5,0001.6,0012.30,0007.63,0006.53
