Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-29 17:00:00,SystemResetWarning,0826.6,5.00,000.00,024.7,024.0,000.0,033.1,026.5,014.4,0000.0,0013.31,0004.64,0001.80
2024-04-29 17:01:00,SystemResetWarning,0826.6,5.00,000.00,024.7,024.0,000.0,033.1,026.6,014.9,0000.0,0013.19,0004.66,0001.80
2024-04-29 17:02:00,SystemResetWarning,0826.6,5.00,000.00,024.7,024.0,000.0,033.1,026.6,014.2,0000.0,0013.65,0004.68,0001.81
2024-04-29 17:03:00,SystemResetWarning,0826.6,5.00,000.00,024.7,024.0,000.0,033.1,026.6,014.0,0000.0,0013.70,0004.68,0001.80
2024-04-29 17:04:00,SystemResetWarning,0826.6,5.01,000.00,024.8,024.0,000.0,033.1,026.6,013.6,0000.0,0013.96,0004.74,0001.83
2024-04-29 17:05:00,SystemResetWarning,0826.6,5.00,000.00,024.8,024.1,000.0,033.1,026.6,013.9,0000.0,0015.03,0004.79,0001.84
2024-04-29 17:06:00,SystemResetWarning,0826.4,5.00,000.00,024.8,024.1,000.0,033.1,026.6,014.3,0000.0,0015.05,0004.80,0001.84
2024-04-29 17:07:00,SystemResetWarning,0826.5,4.99,000.00,024.8,024.1,000.0,033.2,026.6,013.6,0000.0,0015.26,0004.80,0001.88
2024-04-29 17:08:00,SystemResetWarning,0826.5,4.99,000.00,024.8,024.1,000.0,033.2,026.6,013.3,0000.0,0015.32,0004.86,0001.91
2024-04-29 17:09:00,SystemResetWarning,0826.5,5.01,000.00,024.8,024.1,000.0,033.2,026.6,013.9,0000.0,0015.39,0004.89,0001.91
2024-04-29 17:10:00,SystemResetWarning,0826.5,5.01,000.00,024.8,024.1,000.0,033.2,026.6,014.8,0000.0,0015.42,0004.86,0001.92
2024-04-29 17:11:00,SystemResetWarning,0826.5,4.99,000.00,024.8,024.1,000.0,033.2,026.6,014.0,0000.0,0015.03,0004.86,0001.93
2024-04-29 17:12:00,SystemResetWarning,0826.5,4.99,000.00,024.8,024.1,000.0,033.2,026.6,013.3,0000.0,0015.15,0004.91,0001.96
2024-04-29 17:13:00,SystemResetWarning,0826.5,5.00,000.00,024.8,024.1,000.0,033.2,026.6,013.2,0000.0,0015.13,0004.97,0001.99
2024-04-29 17:14:00,SystemResetWarning,0826.5,5.00,000.00,024.8,024.1,000.0,033.2,026.6,013.1,0000.0,0014.76,0005.00,0002.02
2024-04-29 17:15:00,SystemResetWarning,0826.5,5.00,000.00,024.8,024.1,000.0,033.2,026.6,013.5,0000.0,0014.35,0004.94,0002.01
2024-04-29 17:16:00,SystemResetWarning,0826.4,5.01,000.00,024.9,024.1,000.0,033.2,026.6,014.2,0000.0,0013.54,0004.91,0002.01
2024-04-29 17:17:00,SystemResetWarning,0826.5,5.00,000.00,024.9,024.1,000.0,033.2,026.6,013.5,0000.0,0012.53,0004.80,0002.00
2024-04-29 17:18:00,SystemResetWarning,0826.4,5.00,000.00,024.9,024.1,000.0,033.2,026.6,013.1,0000.0,0012.36,0004.80,0001.99
2024-04-29 17:19:00,SystemResetWarning,0826.5,5.00,000.00,024.9,024.1,000.0,033.2,026.7,013.9,0000.0,0012.69,0004.81,0002.01
2024-04-29 17:20:00,SystemResetWarning,0826.4,5.00,000.00,024.9,024.1,000.0,033.3,026.7,013.1,0000.0,0012.90,0004.86,0002.01
2024-04-29 17:21:00,SystemResetWarning,0826.4,5.00,000.00,024.9,024.1,000.0,033.3,026.7,013.6,0000.0,0012.97,0004.91,0002.02
2024-04-29 17:22:00,SystemResetWarning,0826.4,5.00,000.00,024.9,024.1,000.0,033.3,026.7,014.3,0000.0,0013.03,0004.95,0002.04
2024-04-29 17:23:00,SystemResetWarning,0826.4,5.01,000.00,024.9,024.1,000.0,033.3,026.7,013.3,0000.0,0013.53,0005.03,0002.05
2024-04-29 17:24:00,SystemResetWarning,0826.4,5.00,000.00,024.9,024.1,000.0,033.3,026.7,013.5,0000.0,0013.19,0004.99,0002.05
2024-04-29 17:25:00,SystemResetWarning,0826.4,5.00,000.00,024.9,024.1,000.0,033.3,026.7,013.2,0000.0,0013.17,0004.95,0002.05
2024-04-29 17:26:00,SystemResetWarning,0826.3,5.01,000.00,024.9,024.1,000.0,033.3,026.7,013.6,0000.0,0013.37,0004.95,0002.05
2024-04-29 17:27:00,SystemResetWarning,0826.3,5.00,000.00,024.9,024.1,000.0,033.3,026.6,013.3,0000.0,0013.55,0004.99,0002.05
2024-04-29 17:28:00,SystemResetWarning,0826.3,5.01,000.00,024.9,024.1,000.0,033.3,026.6,013.1,0000.0,0013.68,0005.04,0002.04
2024-04-29 17:29:00,SystemResetWarning,0826.3,5.00,000.00,024.9,024.1,000.0,033.3,026.6,013.7,0000.0,0013.88,0005.11,0002.06
2024-04-29 17:30:00,SystemResetWarning,0826.3,5.00,000.00,024.9,024.1,000.0,033.3,026.6,013.5,0000.0,0013.15,0005.07,0002.05
2024-04-29 17:31:00,SystemResetWarning,0826.3,5.00,000.00,024.9,024.1,000.0,033.3,026.6,013.8,0000.0,0012.75,0004.97,0002.03
2024-04-29 17:32:00,SystemResetWarning,0826.3,5.00,000.00,024.9,024.1,000.0,033.3,026.6,013.3,0000.0,0012.46,0004.90,0002.02
2024-04-29 17:33:00,SystemResetWarning,0826.3,5.00,000.00,024.9,024.2,000.0,033.3,026.7,014.1,0000.0,0012.47,0004.89,0001.98
2024-04-29 17:34:00,SystemResetWarning,0826.3,5.00,000.00,024.9,024.2,000.0,033.3,026.6,013.8,0000.0,0012.07,0004.84,0001.96
2024-04-29 17:35:00,SystemResetWarning,0826.3,5.00,000.00,024.9,024.2,000.0,033.3,026.7,013.4,0000.0,0012.02,0004.84,0001.96
2024-04-29 17:36:00,SystemResetWarning,0826.2,5.00,000.00,024.9,024.2,000.0,033.3,026.7,013.7,0000.0,0012.20,0004.84,0001.95
2024-04-29 17:37:00,SystemResetWarning,0826.2,5.00,000.00,024.9,024.2,000.0,033.3,026.7,014.8,0000.0,0012.76,0004.85,0001.95
2024-04-29 17:38:00,SystemResetWarning,0826.2,5.00,000.00,025.0,024.2,000.0,033.3,026.7,014.8,0000.0,0012.59,0004.80,0001.96
2024-04-29 17:39:00,SystemResetWarning,0826.2,4.99,000.00,025.0,024.2,000.0,033.3,026.7,015.0,0000.0,0012.71,0004.75,0001.95
2024-04-29 17:40:00,SystemResetWarning,0826.2,4.99,000.00,025.0,024.2,000.0,033.3,026.7,014.2,0000.0,0013.04,0004.69,0001.93
2024-04-29 17:41:00,SystemResetWarning,0826.1,5.00,000.00,025.0,024.2,000.0,033.3,026.7,013.6,0000.0,0013.34,0004.66,0001.89
2024-04-29 17:42:00,SystemResetWarning,0826.1,5.00,000.00,025.0,024.2,000.0,033.3,026.7,013.9,0000.0,0013.67,0004.63,0001.90
2024-04-29 17:43:00,SystemResetWarning,0826.1,5.00,000.00,025.0,024.2,000.0,033.3,026.7,014.6,0000.0,0013.95,0004.64,0001.89
2024-04-29 17:44:00,SystemResetWarning,0826.1,5.01,000.00,025.0,024.2,000.0,033.3,026.7,013.2,0000.0,0014.23,0004.57,0001.88
2024-04-29 17:45:00,SystemResetWarning,0826.1,5.01,000.00,025.0,024.2,000.0,033.3,026.7,013.5,0000.0,0014.23,0004.52,0001.88
2024-04-29 17:46:00,SystemResetWarning,0826.1,5.00,000.00,025.0,024.2,000.0,033.3,026.7,014.0,0000.0,0014.03,0004.43,0001.87
2024-04-29 17:47:00,SystemResetWarning,0826.0,5.00,000.00,025.0,024.2,000.0,033.3,026.7,013.5,0000.0,0013.66,0004.36,0001.87
2024-04-29 17:48:00,SystemResetWarning,0826.0,5.00,000.00,025.0,024.2,000.0,033.4,026.7,013.6,0000.0,0013.08,0004.30,0001.85
2024-04-29 17:49:00,SystemResetWarning,0826.1,4.98,000.00,025.0,024.2,000.0,033.4,026.7,014.0,0000.0,0013.27,0004.31,0001.84
2024-04-29 17:50:00,SystemResetWarning,0826.1,5.00,000.00,025.0,024.2,000.0,033.3,026.7,013.4,0000.0,0013.17,0004.33,0001.85
2024-04-29 17:51:00,SystemResetWarning,0826.0,5.00,000.00,025.0,024.2,000.0,033.4,026.7,013.7,0000.0,0012.60,0004.31,0001.86
2024-04-29 17:52:00,SystemResetWarning,0826.0,5.01,000.00,025.0,024.2,000.0,033.4,026.7,013.9,0000.0,0012.52,0004.33,0001.86
2024-04-29 17:53:00,SystemResetWarning,0826.0,5.00,000.00,025.0,024.2,000.0,033.4,026.8,013.9,0000.0,0012.28,0004.37,0001.85
2024-04-29 17:54:00,SystemResetWarning,0826.1,5.01,000.00,025.0,024.3,000.0,033.4,026.8,013.6,0000.0,0011.99,0004.34,0001.84
2024-04-29 17:55:00,SystemResetWarning,0826.0,4.99,000.00,025.0,024.3,000.0,033.4,026.8,014.6,0000.0,0011.45,0004.35,0001.86
2024-04-29 17:56:00,SystemResetWarning,0826.0,5.00,000.00,025.0,024.3,000.0,033.4,026.8,014.1,0000.0,0011.27,0004.37,0001.87
2024-04-29 17:57:00,SystemResetWarning,0825.9,4.99,000.00,025.0,024.3,000.0,033.4,026.8,014.4,0000.0,0011.42,0004.41,0001.87
2024-04-29 17:58:00,SystemResetWarning,0826.0,5.00,000.00,025.0,024.3,000.0,033.4,026.8,014.0,0000.0,0011.65,0004.46,0001.87
2024-04-29 17:59:00,SystemResetWarning,0826.0,5.01,000.00,025.1,024.3,000.0,033.4,026.8,014.1,0000.0,0011.34,0004.47,0001.90
