Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-08 08:00:00,SystemResetWarning,0829.7,5.00,000.00,029.8,028.1,000.0,038.5,031.3,22.6,0000.0,0003.63,0002.32,0001.85
2023-06-08 08:01:00,SystemResetWarning,0829.7,4.99,000.00,029.8,028.1,000.0,038.5,031.3,22.5,0000.0,0003.85,0002.41,0001.87
2023-06-08 08:02:00,SystemResetWarning,0829.7,5.00,000.00,029.8,028.1,000.0,038.5,031.3,22.5,0000.0,0003.78,0002.38,0001.87
2023-06-08 08:03:00,SystemResetWarning,0829.8,5.00,000.00,029.8,028.1,000.0,038.5,031.3,22.5,0000.0,0003.88,0002.44,0001.89
2023-06-08 08:04:00,SystemResetWarning,0829.8,5.00,000.00,029.8,028.1,000.0,038.5,031.3,22.6,0000.0,0003.88,0002.48,0001.88
2023-06-08 08:05:00,SystemResetWarning,0829.8,5.00,000.00,029.8,028.1,000.0,038.5,031.3,22.6,0000.0,0004.07,0002.56,0001.89
2023-06-08 08:06:00,SystemResetWarning,0829.8,5.00,000.00,029.8,028.1,000.0,038.5,031.3,22.6,0000.0,0004.09,0002.58,0001.89
2023-06-08 08:07:00,SystemResetWarning,0829.9,5.00,000.00,029.8,028.1,000.0,038.5,031.3,22.5,0000.0,0004.18,0002.61,0001.90
2023-06-08 08:08:00,SystemResetWarning,0829.9,5.00,000.00,029.8,028.0,000.0,038.5,031.2,22.5,0000.0,0004.06,0002.59,0001.89
2023-06-08 08:09:00,SystemResetWarning,0829.9,5.00,000.00,029.8,028.0,000.0,038.5,031.2,22.5,0000.0,0004.22,0002.65,0001.90
2023-06-08 08:10:00,SystemResetWarning,0829.9,5.00,000.00,029.8,028.0,000.0,038.5,031.2,22.6,0000.0,0004.26,0002.64,0001.90
2023-06-08 08:11:00,SystemResetWarning,0830.0,5.00,000.00,029.8,028.0,000.0,038.5,031.2,22.6,0000.0,0003.87,0002.54,0001.90
2023-06-08 08:12:00,SystemResetWarning,0829.9,5.01,000.00,029.8,028.0,000.0,038.5,031.2,22.5,0000.0,0003.88,0002.51,0001.90
2023-06-08 08:13:00,SystemResetWarning,0829.9,5.01,000.00,029.8,028.0,000.0,038.4,031.2,22.6,0000.0,0004.02,0002.54,0001.90
2023-06-08 08:14:00,SystemResetWarning,0829.9,5.01,000.00,029.8,028.0,000.0,038.4,031.2,22.6,0000.0,0003.95,0002.49,0001.90
2023-06-08 08:15:00,SystemResetWarning,0829.9,4.99,000.00,029.8,028.0,000.0,038.4,031.2,22.6,0000.0,0003.98,0002.50,0001.90
2023-06-08 08:16:00,SystemResetWarning,0829.9,4.99,000.00,029.8,028.0,000.0,038.4,031.2,22.7,0000.0,0003.78,0002.42,0001.90
2023-06-08 08:17:00,SystemResetWarning,0829.9,4.99,000.00,029.8,028.0,000.0,038.4,031.2,22.7,0000.0,0003.91,0002.43,0001.91
2023-06-08 08:18:00,SystemResetWarning,0829.9,5.01,000.00,029.8,028.0,000.0,038.4,031.2,22.6,0000.0,0004.15,0002.46,0001.91
2023-06-08 08:19:00,SystemResetWarning,0829.9,5.02,000.00,029.8,028.0,000.0,038.4,031.2,22.7,0000.0,0004.28,0002.51,0001.92
2023-06-08 08:20:00,SystemResetWarning,0829.8,5.00,000.00,029.7,028.0,000.0,038.4,031.2,22.7,0000.0,0004.26,0002.51,0001.92
2023-06-08 08:21:00,SystemResetWarning,0829.8,4.98,000.00,029.7,028.0,000.0,038.4,031.2,22.7,0000.0,0004.11,0002.49,0001.92
2023-06-08 08:22:00,SystemResetWarning,0829.8,5.01,000.00,029.7,028.0,000.0,038.4,031.2,22.7,0000.0,0004.15,0002.50,0001.91
2023-06-08 08:23:00,SystemResetWarning,0829.8,5.01,000.00,029.7,028.0,000.0,038.4,031.1,22.7,0000.0,0004.01,0002.48,0001.91
2023-06-08 08:24:00,SystemResetWarning,0829.9,4.99,000.00,029.7,028.0,000.0,038.4,031.1,22.7,0000.0,0003.89,0002.45,0001.91
2023-06-08 08:25:00,SystemResetWarning,0829.9,4.99,000.00,029.7,028.0,000.0,038.4,031.1,22.8,0000.0,0003.77,0002.45,0001.92
2023-06-08 08:26:00,SystemResetWarning,0830.0,5.01,000.00,029.7,027.9,000.0,038.4,031.1,22.8,0000.0,0003.90,0002.42,0001.92
2023-06-08 08:27:00,SystemResetWarning,0830.0,5.01,000.00,029.7,027.9,000.0,038.4,031.1,22.8,0000.0,0003.99,0002.46,0001.94
2023-06-08 08:28:00,SystemResetWarning,0829.9,4.99,000.00,029.7,027.9,000.0,038.4,031.1,22.7,0000.0,0004.02,0002.48,0001.94
2023-06-08 08:29:00,SystemResetWarning,0829.9,4.99,000.00,029.7,027.9,000.0,038.3,031.1,22.8,0000.0,0003.84,0002.49,0001.95
2023-06-08 08:30:00,SystemResetWarning,0829.9,5.00,000.00,029.7,027.9,000.0,038.3,031.1,22.9,0000.0,0003.75,0002.47,0001.96
2023-06-08 08:31:00,SystemResetWarning,0829.9,5.00,000.00,029.7,027.9,000.0,038.3,031.1,22.8,0000.0,0003.74,0002.45,0001.96
2023-06-08 08:32:00,SystemResetWarning,0829.8,5.01,000.00,029.7,027.9,000.0,038.3,031.1,22.8,0000.0,0003.95,0002.49,0001.96
2023-06-08 08:33:00,SystemResetWarning,0829.8,5.00,000.00,029.7,027.9,000.0,038.3,031.1,22.8,0000.0,0004.20,0002.50,0001.96
2023-06-08 08:34:00,SystemResetWarning,0829.8,4.99,000.00,029.7,027.9,000.0,038.3,031.1,22.8,0000.0,0004.93,0002.50,0001.97
2023-06-08 08:35:00,SystemResetWarning,0829.8,4.99,000.00,029.6,027.9,000.0,038.3,031.0,22.9,0000.0,0004.85,0002.47,0001.97
2023-06-08 08:36:00,SystemResetWarning,0829.9,5.00,000.00,029.6,027.9,000.0,038.3,031.1,22.9,0000.0,0004.86,0002.46,0001.94
2023-06-08 08:37:00,SystemResetWarning,0829.9,5.01,000.00,029.6,027.9,000.0,038.3,031.1,22.9,0000.0,0004.64,0002.44,0001.93
2023-06-08 08:38:00,SystemResetWarning,0829.9,5.01,000.00,029.7,027.9,000.0,038.3,031.1,23.0,0000.0,0004.58,0002.42,0001.92
2023-06-08 08:39:00,SystemResetWarning,0830.0,4.99,000.00,029.6,027.9,000.0,038.3,031.1,22.9,0000.0,0004.58,0002.40,0001.91
2023-06-08 08:40:00,SystemResetWarning,0830.0,4.99,000.00,029.6,027.9,000.0,038.3,031.1,22.9,0000.0,0004.77,0002.39,0001.90
2023-06-08 08:41:00,SystemResetWarning,0830.0,5.01,000.00,029.6,027.8,000.0,038.3,031.1,23.0,0000.0,0004.83,0002.36,0001.90
2023-06-08 08:42:00,SystemResetWarning,0830.0,5.01,000.00,029.6,027.8,000.0,038.3,031.1,22.9,0000.0,0004.85,0002.36,0001.90
2023-06-08 08:43:00,SystemResetWarning,0830.0,5.00,000.00,029.6,027.8,000.0,038.3,031.0,23.1,0000.0,0004.89,0002.39,0001.90
2023-06-08 08:44:00,SystemResetWarning,0830.0,4.98,000.00,029.6,027.8,000.0,038.3,031.0,23.0,0000.0,0005.03,0002.42,0001.91
2023-06-08 08:45:00,SystemResetWarning,0830.0,4.99,000.00,029.6,027.8,000.0,038.3,031.0,22.9,0000.0,0004.36,0002.44,0001.91
2023-06-08 08:46:00,SystemResetWarning,0830.0,5.01,000.00,029.6,027.8,000.0,038.3,031.1,22.9,0000.0,0004.29,0002.49,0001.91
2023-06-08 08:47:00,SystemResetWarning,0830.0,5.01,000.00,029.6,027.8,000.0,038.3,031.0,23.0,0000.0,0004.35,0002.48,0001.92
2023-06-08 08:48:00,SystemResetWarning,0830.0,4.99,000.00,029.6,027.8,000.0,038.3,031.1,23.0,0000.0,0004.68,0002.53,0001.92
2023-06-08 08:49:00,SystemResetWarning,0830.0,5.00,000.00,029.6,027.8,000.0,038.2,031.0,22.9,0000.0,0004.71,0002.53,0001.93
2023-06-08 08:50:00,SystemResetWarning,0830.0,5.00,000.00,029.6,027.8,000.0,038.2,031.0,22.9,0000.0,0004.66,0002.51,0001.92
2023-06-08 08:51:00,SystemResetWarning,0830.0,5.00,000.00,029.6,027.8,000.0,038.2,031.0,22.8,0000.0,0004.54,0002.51,0001.92
2023-06-08 08:52:00,SystemResetWarning,0830.0,5.00,000.00,029.6,027.8,000.0,038.2,031.0,22.8,0000.0,0004.47,0002.56,0001.91
2023-06-08 08:53:00,SystemResetWarning,0830.0,4.99,000.00,029.6,027.8,000.0,038.2,031.0,22.8,0000.0,0004.61,0002.59,0001.91
2023-06-08 08:54:00,SystemResetWarning,0830.0,5.00,000.00,029.6,027.8,000.0,038.2,031.0,22.9,0000.0,0004.69,0002.59,0001.91
2023-06-08 08:55:00,SystemResetWarning,0830.0,5.01,000.00,029.6,027.8,000.0,038.2,031.0,22.9,0000.0,0004.50,0002.54,0001.92
2023-06-08 08:56:00,SystemResetWarning,0829.9,5.00,000.00,029.6,027.8,000.0,038.2,031.0,22.9,0000.0,0004.54,0002.56,0001.93
2023-06-08 08:57:00,SystemResetWarning,0829.9,4.99,000.00,029.6,027.8,000.0,038.2,031.0,22.9,0000.0,0004.41,0002.54,0001.93
2023-06-08 08:58:00,SystemResetWarning,0829.9,4.99,000.00,029.6,027.8,000.0,038.2,031.0,23.0,0000.0,0004.31,0002.53,0001.95
2023-06-08 08:59:00,SystemResetWarning,0829.9,4.99,000.00,029.6,027.8,000.0,038.2,031.0,22.9,0000.0,0004.06,0002.54,0001.98
