Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-21 15:00:00,SystemResetWarning,0832.2,5.00,000.00,029.5,026.7,000.0,038.1,030.8,32.6,0001.9,0020.06,0007.68,0006.32
2023-06-21 15:01:00,SystemResetWarning,0832.2,4.99,000.00,029.5,027.0,000.0,038.1,030.9,32.3,0001.8,0019.68,0007.80,0006.44
2023-06-21 15:02:00,SystemResetWarning,0832.2,4.99,000.00,029.5,027.3,000.0,038.1,031.0,34.2,0001.7,0019.81,0007.88,0006.56
2023-06-21 15:03:00,SystemResetWarning,0832.2,5.01,000.00,029.5,027.5,000.0,038.1,031.0,34.1,0001.9,0020.50,0007.97,0006.68
2023-06-21 15:04:00,SystemResetWarning,0832.2,5.01,000.00,029.5,027.7,000.0,038.1,031.0,32.7,0001.6,0021.13,0008.17,0006.81
2023-06-21 15:05:00,SystemResetWarning,0832.2,4.99,000.00,029.6,027.8,000.0,038.1,031.1,32.6,0001.4,0021.20,0008.26,0006.94
2023-06-21 15:06:00,SystemResetWarning,0832.2,5.00,000.00,029.6,028.0,000.0,038.1,031.1,33.1,0001.7,0021.26,0008.39,0007.09
2023-06-21 15:07:00,SystemResetWarning,0832.2,4.99,000.00,029.6,028.1,000.0,038.1,031.2,34.2,0001.7,0021.75,0008.48,0007.22
2023-06-21 15:08:00,SystemResetWarning,0832.2,4.99,000.00,029.7,028.2,000.0,038.2,031.2,33.6,0001.7,0021.03,0008.49,0007.31
2023-06-21 15:09:00,SystemResetWarning,0832.3,5.00,000.00,029.7,028.3,000.0,038.2,031.2,33.2,0001.4,0020.79,0008.56,0007.44
2023-06-21 15:10:00,SystemResetWarning,0832.3,4.99,000.00,029.7,028.1,000.0,038.2,031.3,33.8,0001.3,0020.84,0008.72,0007.57
2023-06-21 15:11:00,SystemResetWarning,0832.3,5.00,000.00,029.7,026.3,000.0,038.1,031.3,34.1,0001.5,0021.41,0008.90,0007.71
2023-06-21 15:12:00,SystemResetWarning,0832.3,5.01,000.00,029.7,024.8,000.0,038.1,031.2,34.7,0001.3,0020.58,0009.05,0007.84
2023-06-21 15:13:00,SystemResetWarning,0832.3,5.00,000.00,029.7,024.7,000.0,038.0,031.1,35.2,0001.0,0020.57,0009.19,0007.96
2023-06-21 15:14:00,SystemResetWarning,0832.2,5.01,000.00,029.7,025.1,000.0,038.0,030.9,35.4,0000.7,0021.23,0009.34,0008.11
2023-06-21 15:15:00,SystemResetWarning,0832.2,4.98,000.00,029.9,025.5,000.0,038.0,031.0,35.2,0000.7,0021.48,0009.51,0008.29
2023-06-21 15:16:00,SystemResetWarning,0832.3,5.03,000.00,030.3,026.0,000.0,038.1,031.1,34.6,0001.0,0022.81,0009.74,0008.45
2023-06-21 15:17:00,SystemResetWarning,0832.3,4.97,000.00,030.5,026.4,000.0,038.1,031.1,33.9,0001.0,0023.33,0009.82,0008.55
2023-06-21 15:18:00,SystemResetWarning,0832.3,5.01,000.00,030.7,026.8,000.0,038.2,031.1,34.3,0000.7,0023.38,0009.93,0008.66
2023-06-21 15:19:00,SystemResetWarning,0832.3,5.01,000.00,030.8,027.1,000.0,038.3,031.1,34.7,0000.5,0023.39,0010.06,0008.77
2023-06-21 15:20:00,SystemResetWarning,0832.3,4.98,000.00,030.9,027.4,000.0,038.4,031.2,35.3,0000.8,0022.53,0010.19,0008.90
2023-06-21 15:21:00,SystemResetWarning,0832.2,5.02,000.00,031.0,027.6,000.0,038.5,031.3,35.2,0001.0,0021.98,0010.26,0009.04
2023-06-21 15:22:00,SystemResetWarning,0832.3,5.01,000.00,031.3,027.8,000.0,038.6,031.5,34.7,0000.8,0022.09,0010.42,0009.17
2023-06-21 15:23:00,SystemResetWarning,0832.3,4.97,000.00,031.6,027.9,000.0,038.7,031.6,34.3,0001.2,0023.36,0010.51,0009.29
2023-06-21 15:24:00,SystemResetWarning,0832.3,5.01,000.00,031.7,028.1,000.0,038.8,031.7,34.1,0001.6,0023.32,0010.60,0009.37
2023-06-21 15:25:00,SystemResetWarning,0832.3,5.01,000.00,031.8,028.2,000.0,039.0,031.7,33.7,0001.7,0022.25,0010.65,0009.41
2023-06-21 15:26:00,SystemResetWarning,0832.3,4.99,000.00,031.9,028.1,000.0,039.1,031.7,33.3,0001.8,0021.81,0010.59,0009.41
2023-06-21 15:27:00,SystemResetWarning,0832.3,4.99,000.00,032.0,026.3,000.0,039.1,031.8,33.3,0001.5,0021.08,0010.57,0009.43
2023-06-21 15:28:00,SystemResetWarning,0832.3,5.00,000.00,032.0,024.8,000.0,039.1,031.7,33.3,0001.5,0020.06,0010.61,0009.49
2023-06-21 15:29:00,SystemResetWarning,0832.3,5.00,000.00,032.0,024.7,000.0,039.2,031.6,33.6,0002.0,0020.04,0010.67,0009.58
2023-06-21 15:30:00,SystemResetWarning,0832.3,5.01,000.00,031.7,025.1,000.0,039.3,031.2,34.3,0002.1,0019.80,0010.82,0009.72
2023-06-21 15:31:00,SystemResetWarning,0832.3,5.00,000.00,031.6,025.5,000.0,039.3,031.2,34.2,0002.3,0020.88,0011.01,0009.84
2023-06-21 15:32:00,SystemResetWarning,0832.4,5.00,000.00,031.6,026.0,000.0,039.3,031.2,34.4,0002.2,0021.57,0011.15,0009.93
2023-06-21 15:33:00,SystemResetWarning,0832.4,4.98,000.00,031.5,026.5,000.0,039.4,031.3,35.3,0001.9,0021.34,0011.19,0009.99
2023-06-21 15:34:00,SystemResetWarning,0832.3,5.03,000.00,031.6,026.8,000.0,039.4,031.4,35.3,0001.8,0021.81,0011.32,0010.06
2023-06-21 15:35:00,SystemResetWarning,0832.5,5.00,000.00,031.8,027.2,000.0,039.4,031.5,34.9,0001.5,0021.49,0011.44,0010.19
2023-06-21 15:36:00,SystemResetWarning,0832.5,4.98,000.00,032.0,027.4,000.0,039.4,031.7,34.6,0001.7,0021.43,0011.52,0010.30
2023-06-21 15:37:00,SystemResetWarning,0832.5,5.02,000.00,032.1,027.6,000.0,039.5,031.7,33.1,0001.9,0021.03,0011.62,0010.38
2023-06-21 15:38:00,SystemResetWarning,0832.5,4.99,000.00,032.2,027.8,000.0,039.5,031.7,33.5,0002.1,0021.78,0011.70,0010.45
2023-06-21 15:39:00,SystemResetWarning,0832.5,4.99,000.00,032.2,028.0,000.0,039.6,031.7,34.6,0002.2,0022.00,0011.75,0010.49
2023-06-21 15:40:00,SystemResetWarning,0832.5,4.99,000.00,032.2,028.1,000.0,039.7,031.8,34.9,0002.2,0021.23,0011.77,0010.51
2023-06-21 15:41:00,SystemResetWarning,0832.5,5.03,000.00,032.3,028.0,000.0,039.8,031.9,34.8,0002.4,0021.34,0011.78,0010.55
2023-06-21 15:42:00,SystemResetWarning,0832.5,4.97,000.00,032.4,026.2,000.0,039.7,032.0,34.7,0002.2,0020.41,0011.74,0010.57
2023-06-21 15:43:00,SystemResetWarning,0832.5,5.03,000.00,032.5,024.9,000.0,039.7,031.9,34.4,0002.2,0020.03,0011.74,0010.57
2023-06-21 15:44:00,SystemResetWarning,0832.6,4.99,000.00,032.4,024.8,000.0,039.7,031.8,34.7,0002.4,0020.17,0011.75,0010.57
2023-06-21 15:45:00,SystemResetWarning,0832.6,5.00,000.00,032.2,025.2,000.0,039.8,031.4,34.7,0002.6,0019.10,0011.67,0010.54
2023-06-21 15:46:00,SystemResetWarning,0832.5,4.99,000.00,032.1,025.7,000.0,039.8,031.4,35.1,0002.7,0018.77,0011.60,0010.50
2023-06-21 15:47:00,SystemResetWarning,0832.5,5.02,000.00,032.1,026.1,000.0,039.8,031.5,34.9,0002.8,0019.62,0011.69,0010.55
2023-06-21 15:48:00,SystemResetWarning,0832.6,4.97,000.00,032.2,026.5,000.0,039.8,031.5,34.3,0002.5,0019.84,0011.79,0010.64
2023-06-21 15:49:00,SystemResetWarning,0832.6,5.01,000.00,032.3,026.9,000.0,039.8,031.5,34.7,0002.4,0019.40,0011.82,0010.67
2023-06-21 15:50:00,SystemResetWarning,0832.6,5.01,000.00,032.3,027.2,000.0,039.9,031.6,34.5,0002.2,0019.36,0011.85,0010.71
2023-06-21 15:51:00,SystemResetWarning,0832.6,5.00,000.00,032.3,027.5,000.0,039.9,031.7,34.2,0002.1,0019.85,0011.95,0010.78
2023-06-21 15:52:00,SystemResetWarning,0832.6,4.99,000.00,032.3,027.7,000.0,040.0,031.7,34.5,0002.0,0019.79,0011.98,0010.79
2023-06-21 15:53:00,SystemResetWarning,0832.6,4.99,000.00,032.2,027.9,000.0,040.0,031.8,34.7,0001.9,0020.02,0012.02,0010.83
2023-06-21 15:54:00,SystemResetWarning,0832.6,5.01,000.00,032.2,028.1,000.0,040.0,031.8,35.1,0002.1,0020.23,0012.09,0010.89
2023-06-21 15:55:00,SystemResetWarning,0832.6,5.00,000.00,032.4,028.2,000.0,040.1,032.0,34.4,0002.2,0020.38,0012.17,0010.98
2023-06-21 15:56:00,SystemResetWarning,0832.7,5.00,000.00,032.4,027.9,000.0,040.1,032.1,34.5,0002.1,0020.67,0012.35,0011.09
2023-06-21 15:57:00,SystemResetWarning,0832.7,5.00,000.00,032.5,026.1,000.0,040.0,032.0,34.3,0002.0,0020.69,0012.52,0011.19
2023-06-21 15:58:00,SystemResetWarning,0832.6,5.00,000.00,032.5,024.9,000.0,040.0,031.9,34.3,0001.8,0020.22,0012.52,0011.21
2023-06-21 15:59:00,SystemResetWarning,0832.6,5.01,000.00,032.5,024.8,000.0,040.0,031.8,34.7,0001.8,0019.93,0012.52,0011.22
