Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-07 07:00:00,,0833.3,5.00,0.00,22.0,21.8,00.0,31.0,23.9,05.8,0000.0,0000.74,0003.88,0000.42
2022-04-07 07:01:00,,0833.3,5.01,0.00,22.2,22.7,00.0,31.1,24.1,05.7,0000.0,0000.76,0005.39,0000.42
2022-04-07 07:02:00,,0833.3,5.01,0.00,22.3,23.0,00.0,31.1,24.3,05.7,0000.0,0000.78,0005.10,0000.43
2022-04-07 07:03:00,,0833.3,4.99,0.00,22.3,22.8,00.0,31.1,24.3,05.7,0000.0,0000.80,0004.20,0000.42
2022-04-07 07:04:00,,0833.2,5.00,0.00,22.3,22.5,00.0,31.1,24.3,05.7,0000.0,0000.83,0004.26,0000.42
2022-04-07 07:05:00,,0833.3,5.00,0.00,22.3,22.3,00.0,31.1,24.2,05.7,0000.0,0000.83,0004.46,0000.42
2022-04-07 07:06:00,,0833.3,5.02,0.00,22.3,22.1,00.0,31.1,24.1,05.7,0000.0,0000.83,0004.62,0000.42
2022-04-07 07:07:00,,0833.3,4.99,0.00,22.3,22.0,00.0,31.2,24.1,05.7,0000.0,0000.86,0004.83,0000.43
2022-04-07 07:08:00,,0833.2,5.01,0.00,22.3,21.8,00.0,31.2,24.1,05.7,0000.0,0000.86,0004.83,0000.43
2022-04-07 07:09:00,,0833.3,4.99,0.00,22.3,21.7,00.0,31.2,24.0,05.7,0000.0,0000.85,0004.79,0000.42
2022-04-07 07:10:00,,0833.3,5.01,0.00,22.3,21.7,00.0,31.2,24.0,05.7,0000.0,0000.81,0004.66,0000.42
2022-04-07 07:11:00,,0833.3,5.01,0.00,22.2,21.6,00.0,31.2,24.0,05.6,0000.0,0000.77,0004.32,0000.41
2022-04-07 07:12:00,,0833.3,4.98,0.00,22.2,21.5,00.0,31.2,24.0,05.7,0000.0,0000.76,0002.11,0000.42
2022-04-07 07:13:00,,0833.2,5.01,0.00,22.2,21.5,00.0,31.2,24.0,05.6,0000.0,0000.75,0001.99,0000.42
2022-04-07 07:14:00,,0833.1,5.01,0.00,22.2,21.5,00.0,31.2,24.0,05.6,0000.0,0000.75,0001.97,0000.42
2022-04-07 07:15:00,,0833.1,4.99,0.00,22.2,21.4,00.0,31.2,24.0,05.7,0000.0,0000.74,0002.16,0000.42
2022-04-07 07:16:00,,0833.2,4.99,0.00,22.2,21.4,00.0,31.2,24.0,05.7,0000.0,0000.71,0002.53,0000.42
2022-04-07 07:17:00,,0833.1,5.00,0.00,22.2,21.4,00.0,31.1,23.9,05.7,0000.0,0000.72,0002.23,0000.41
2022-04-07 07:18:00,,0833.2,5.00,0.00,22.2,21.4,00.0,31.1,23.9,05.6,0000.0,0000.72,0002.08,0000.40
2022-04-07 07:19:00,,0833.2,5.01,0.00,22.2,21.4,00.0,31.1,23.9,05.7,0000.0,0000.73,0002.06,0000.40
2022-04-07 07:20:00,,0833.2,5.01,0.00,22.2,21.3,00.0,31.1,23.9,05.8,0000.0,0000.74,0002.09,0000.39
2022-04-07 07:21:00,,0833.3,5.00,0.00,22.1,21.3,00.0,31.1,23.9,05.7,0000.0,0000.74,0002.12,0000.38
2022-04-07 07:22:00,,0833.2,4.98,0.00,22.1,21.3,00.0,31.1,23.8,05.7,0000.0,0000.73,0002.12,0000.37
2022-04-07 07:23:00,,0833.3,5.00,0.00,22.1,21.3,00.0,31.1,23.8,05.8,0000.0,0000.71,0002.08,0000.36
2022-04-07 07:24:00,,0833.2,5.01,0.00,22.1,21.2,00.0,31.1,23.8,05.8,0000.0,0000.74,0002.16,0000.36
2022-04-07 07:25:00,,0833.1,5.01,0.00,22.1,21.2,00.0,31.1,23.8,05.8,0000.0,0000.72,0002.13,0000.35
2022-04-07 07:26:00,,0833.1,5.00,0.00,22.1,21.2,00.0,31.1,23.8,05.7,0000.0,0000.71,0002.00,0000.35
2022-04-07 07:27:00,,0833.1,4.99,0.00,22.1,21.2,00.0,31.1,23.8,05.7,0000.0,0000.72,0001.47,0000.34
2022-04-07 07:28:00,,0833.1,5.00,0.00,22.1,21.4,00.0,31.1,23.9,05.7,0000.0,0000.74,0001.49,0000.35
2022-04-07 07:29:00,,0833.1,4.99,0.00,22.2,22.2,00.0,31.1,24.1,05.7,0000.0,0000.71,0001.39,0000.35
2022-04-07 07:30:00,,0833.3,5.01,0.00,22.3,23.0,00.0,31.2,24.3,05.7,0000.0,0000.68,0001.32,0000.36
2022-04-07 07:31:00,,0833.3,4.99,0.00,22.4,23.1,00.0,31.2,24.4,05.6,0000.0,0000.64,0001.25,0000.36
2022-04-07 07:32:00,,0833.3,5.00,0.00,22.4,22.9,00.0,31.2,24.4,05.6,0000.0,0000.66,0001.35,0000.37
2022-04-07 07:33:00,,0833.2,4.99,0.00,22.4,22.6,00.0,31.2,24.3,05.6,0000.0,0000.68,0001.41,0000.37
2022-04-07 07:34:00,,0833.2,4.99,0.00,22.4,22.4,00.0,31.2,24.3,05.6,0000.0,0000.70,0001.43,0000.38
2022-04-07 07:35:00,,0833.2,5.02,0.00,22.4,22.2,00.0,31.3,24.2,05.6,0000.0,0000.68,0001.39,0000.38
2022-04-07 07:36:00,,0833.2,4.99,0.00,22.4,22.0,00.0,31.3,24.2,05.5,0000.0,0000.68,0001.49,0000.37
2022-04-07 07:37:00,,0833.3,5.00,0.00,22.4,21.9,00.0,31.3,24.1,05.6,0000.0,0000.70,0001.62,0000.38
2022-04-07 07:38:00,,0833.3,5.01,0.00,22.4,21.8,00.0,31.3,24.1,05.6,0000.0,0000.68,0001.56,0000.39
2022-04-07 07:39:00,,0833.3,4.99,0.00,22.3,21.7,00.0,31.3,24.1,05.6,0000.0,0000.63,0001.47,0000.38
2022-04-07 07:40:00,,0833.3,5.00,0.00,22.3,21.6,00.0,31.3,24.1,05.6,0000.0,0000.66,0001.58,0000.37
2022-04-07 07:41:00,,0833.4,5.01,0.00,22.3,21.6,00.0,31.3,24.0,05.6,0000.0,0000.68,0001.73,0000.36
2022-04-07 07:42:00,,0833.4,5.00,0.00,22.3,21.5,00.0,31.3,24.0,05.6,0000.0,0000.69,0001.74,0000.36
2022-04-07 07:43:00,,0833.4,5.00,0.00,22.3,21.5,00.0,31.3,24.0,05.6,0000.0,0000.67,0001.62,0000.36
2022-04-07 07:44:00,,0833.4,4.99,0.00,22.3,21.5,00.0,31.2,24.0,05.6,0000.0,0000.68,0001.65,0000.37
2022-04-07 07:45:00,,0833.4,5.00,0.00,22.2,21.4,00.0,31.2,24.0,05.6,0000.0,0000.68,0001.65,0000.38
2022-04-07 07:46:00,,0833.3,5.01,0.00,22.2,21.4,00.0,31.2,23.9,05.6,0000.0,0000.66,0001.58,0000.38
2022-04-07 07:47:00,,0833.4,5.00,0.00,22.2,21.3,00.0,31.2,23.9,05.6,0000.0,0000.66,0001.50,0000.38
2022-04-07 07:48:00,,0833.4,5.00,0.00,22.2,21.3,00.0,31.2,23.9,05.6,0000.0,0000.65,0001.48,0000.37
2022-04-07 07:49:00,,0833.4,5.00,0.00,22.2,21.3,00.0,31.2,23.9,05.6,0000.0,0000.65,0001.48,0000.37
2022-04-07 07:50:00,,0833.4,4.98,0.00,22.2,21.3,00.0,31.2,23.9,05.6,0000.0,0000.66,0001.51,0000.38
2022-04-07 07:51:00,,0833.3,5.00,0.00,22.2,21.3,00.0,31.2,23.8,05.6,0000.0,0000.65,0001.46,0000.38
2022-04-07 07:52:00,,0833.4,4.99,0.00,22.1,21.3,00.0,31.2,23.8,05.5,0000.0,0000.65,0001.36,0000.39
2022-04-07 07:53:00,,0833.4,5.01,0.00,22.1,21.3,00.0,31.2,23.8,05.5,0000.0,0000.62,0002.78,0000.39
2022-04-07 07:54:00,,0833.5,5.00,0.00,22.1,21.2,00.0,31.2,23.8,05.5,0000.0,0000.63,0002.90,0000.39
2022-04-07 07:55:00,,0833.5,5.00,0.00,22.1,21.2,00.0,31.1,23.8,05.5,0000.0,0000.64,0003.49,0000.39
2022-04-07 07:56:00,,0833.3,4.99,0.00,22.1,21.2,00.0,31.1,23.8,05.5,0000.0,0000.64,0004.78,0000.38
2022-04-07 07:57:00,,0833.4,5.01,0.00,22.1,21.5,00.0,31.1,23.9,05.5,0000.0,0000.65,0006.93,0000.38
2022-04-07 07:58:00,,0833.5,5.00,0.00,22.2,22.3,00.0,31.2,24.1,05.5,0000.0,0000.66,0007.01,0000.38
2022-04-07 07:59:00,,0833.4,5.00,0.00,22.4,23.1,00.0,31.2,24.4,05.4,0000.0,0000.66,0006.94,0000.38
