Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-25 01:00:00,,0811.2,5.00,0.00,22.8,22.0,00.0,31.9,24.5,20.7,0000.0,0004.08,0002.09,0001.69
2021-12-25 01:01:00,,0811.2,5.00,0.00,22.8,22.0,00.0,31.9,24.5,20.1,0000.0,0004.00,0002.08,0001.70
2021-12-25 01:02:00,,0811.3,4.99,0.00,22.8,22.0,00.0,31.8,24.4,19.8,0000.0,0004.04,0002.09,0001.71
2021-12-25 01:03:00,,0811.4,4.98,0.00,22.7,22.0,00.0,31.8,24.4,19.7,0000.0,0004.04,0002.10,0001.71
2021-12-25 01:04:00,,0811.4,5.01,0.00,22.7,21.9,00.0,31.8,24.3,19.9,0000.0,0004.04,0002.14,0001.73
2021-12-25 01:05:00,,0811.3,4.99,0.00,22.7,21.9,00.0,31.8,24.3,19.7,0000.0,0003.41,0002.14,0001.74
2021-12-25 01:06:00,,0811.3,5.01,0.00,22.6,21.8,00.0,31.8,24.2,19.9,0000.0,0003.46,0002.19,0001.77
2021-12-25 01:07:00,,0811.4,5.00,0.00,22.6,21.8,00.0,31.8,24.2,20.0,0000.0,0003.54,0002.21,0001.78
2021-12-25 01:08:00,,0811.4,5.00,0.00,22.6,21.8,00.0,31.7,24.2,19.9,0000.0,0003.58,0002.25,0001.79
2021-12-25 01:09:00,,0811.5,4.99,0.00,22.6,21.7,00.0,31.7,24.2,19.5,0000.0,0003.35,0002.22,0001.78
2021-12-25 01:10:00,,0811.5,5.01,0.00,22.5,21.7,00.0,31.7,24.1,18.9,0000.0,0003.23,0002.18,0001.77
2021-12-25 01:11:00,,0811.5,5.00,0.00,22.5,21.7,00.0,31.7,24.1,18.5,0000.0,0003.14,0002.15,0001.75
2021-12-25 01:12:00,,0811.5,5.00,0.00,22.5,21.7,00.0,31.7,24.1,18.0,0000.0,0003.05,0002.11,0001.72
2021-12-25 01:13:00,,0811.4,4.98,0.00,22.5,21.7,00.0,31.7,24.1,17.5,0000.0,0003.82,0002.04,0001.68
2021-12-25 01:14:00,,0811.4,5.02,0.00,22.5,21.7,00.0,31.7,24.1,17.3,0000.0,0003.82,0001.94,0001.64
2021-12-25 01:15:00,,0811.4,4.99,0.00,22.5,21.7,00.0,31.6,24.1,17.3,0000.0,0003.71,0001.86,0001.59
2021-12-25 01:16:00,,0811.5,5.00,0.00,22.5,21.7,00.0,31.6,24.1,17.2,0000.0,0003.73,0001.82,0001.55
2021-12-25 01:17:00,,0811.6,5.00,0.00,22.4,21.7,00.0,31.6,24.1,17.2,0000.0,0003.63,0001.75,0001.50
2021-12-25 01:18:00,,0811.6,5.00,0.00,22.4,21.7,00.0,31.6,24.1,17.2,0000.0,0003.41,0001.67,0001.45
2021-12-25 01:19:00,,0811.6,5.00,0.00,22.4,21.7,00.0,31.6,24.1,17.2,0000.0,0003.25,0001.58,0001.40
2021-12-25 01:20:00,,0811.5,5.01,0.00,22.4,21.7,00.0,31.6,24.1,17.4,0000.0,0003.23,0001.55,0001.36
2021-12-25 01:21:00,,0811.6,5.00,0.00,22.4,21.7,00.0,31.6,24.1,17.0,0000.0,0003.20,0001.51,0001.32
2021-12-25 01:22:00,,0811.6,4.99,0.00,22.4,21.7,00.0,31.5,24.0,17.4,0000.0,0003.18,0001.49,0001.30
2021-12-25 01:23:00,,0811.6,5.01,0.00,22.4,21.7,00.0,31.5,24.0,17.2,0000.0,0003.31,0001.51,0001.30
2021-12-25 01:24:00,,0811.6,4.99,0.00,22.4,21.7,00.0,31.5,24.1,16.8,0000.0,0002.33,0001.52,0001.29
2021-12-25 01:25:00,,0811.6,5.01,0.00,22.4,21.7,00.0,31.5,24.1,16.4,0000.0,0002.24,0001.52,0001.28
2021-12-25 01:26:00,,0811.6,5.00,0.00,22.4,21.6,00.0,31.5,24.0,16.2,0000.0,0002.19,0001.49,0001.26
2021-12-25 01:27:00,,0811.6,5.01,0.00,22.4,21.6,00.0,31.5,24.0,16.2,0000.0,0002.06,0001.45,0001.23
2021-12-25 01:28:00,,0811.6,5.00,0.00,22.4,21.6,00.0,31.5,24.0,16.0,0000.0,0001.98,0001.40,0001.20
2021-12-25 01:29:00,,0811.6,5.02,0.00,22.4,21.6,00.0,31.5,24.1,16.0,0000.0,0001.97,0001.37,0001.17
2021-12-25 01:30:00,,0811.6,4.98,0.00,22.4,21.6,00.0,31.5,24.0,15.8,0000.0,0001.94,0001.33,0001.13
2021-12-25 01:31:00,,0811.5,5.01,0.00,22.4,21.7,00.0,31.4,24.1,15.7,0000.0,0001.82,0001.26,0001.09
2021-12-25 01:32:00,,0811.6,5.01,0.00,22.3,21.7,00.0,31.4,24.1,15.7,0000.0,0001.73,0001.22,0001.06
2021-12-25 01:33:00,,0811.6,4.99,0.00,22.4,21.7,00.0,31.4,24.1,15.6,0000.0,0002.24,0001.17,0001.01
2021-12-25 01:34:00,,0811.5,5.00,0.00,22.4,21.7,00.0,31.4,24.1,15.6,0000.0,0002.25,0001.10,0000.96
2021-12-25 01:35:00,,0811.5,5.01,0.00,22.4,21.8,00.0,31.4,24.2,15.6,0000.0,0002.13,0001.04,0000.92
2021-12-25 01:36:00,,0811.6,5.00,0.00,22.4,21.8,00.0,31.4,24.2,15.3,0000.0,0002.02,0000.97,0000.87
2021-12-25 01:37:00,,0811.5,4.99,0.00,22.4,21.8,00.0,31.4,24.2,15.2,0000.0,0001.92,0000.91,0000.82
2021-12-25 01:38:00,,0811.6,5.00,0.00,22.4,21.8,00.0,31.4,24.2,15.1,0000.0,0001.86,0000.86,0000.78
2021-12-25 01:39:00,,0811.6,5.00,0.00,22.4,21.8,00.0,31.4,24.2,15.1,0000.0,0001.81,0000.82,0000.74
2021-12-25 01:40:00,,0811.5,5.00,0.00,22.4,21.8,00.0,31.4,24.2,15.0,0000.0,0001.73,0000.77,0000.70
2021-12-25 01:41:00,,0811.4,4.99,0.00,22.4,21.8,00.0,31.4,24.2,14.9,0000.0,0001.64,0000.72,0000.65
2021-12-25 01:42:00,,0811.3,4.99,0.00,22.4,21.8,00.0,31.4,24.2,15.0,0000.0,0001.63,0000.68,0000.62
2021-12-25 01:43:00,,0811.3,5.01,0.00,22.4,21.7,00.0,31.4,24.1,14.9,0000.0,0001.64,0000.64,0000.59
2021-12-25 01:44:00,,0811.3,5.00,0.00,22.4,21.7,00.0,31.4,24.1,14.9,0000.0,0001.10,0000.62,0000.56
2021-12-25 01:45:00,,0811.3,4.99,0.00,22.4,21.7,00.0,31.4,24.1,14.9,0000.0,0000.84,0000.60,0000.54
2021-12-25 01:46:00,,0811.4,5.02,0.00,22.4,21.7,00.0,31.4,24.1,15.1,0000.0,0000.80,0000.57,0000.51
2021-12-25 01:47:00,,0811.5,5.00,0.00,22.4,21.7,00.0,31.4,24.1,15.2,0000.0,0000.81,0000.57,0000.51
2021-12-25 01:48:00,,0811.6,5.00,0.00,22.4,21.7,00.0,31.4,24.1,15.2,0000.0,0000.87,0000.59,0000.50
2021-12-25 01:49:00,,0811.6,5.01,0.00,22.4,21.7,00.0,31.4,24.1,15.3,0000.0,0000.88,0000.59,0000.51
2021-12-25 01:50:00,,0811.6,4.99,0.00,22.4,21.7,00.0,31.4,24.1,15.2,0000.0,0000.88,0000.59,0000.51
2021-12-25 01:51:00,,0811.6,5.00,0.00,22.4,21.7,00.0,31.4,24.1,15.2,0000.0,0000.87,0000.60,0000.52
2021-12-25 01:52:00,,0811.6,4.99,0.00,22.4,21.7,00.0,31.4,24.2,15.2,0000.0,0000.87,0000.60,0000.53
2021-12-25 01:53:00,,0811.5,5.00,0.00,22.4,21.7,00.0,31.4,24.2,15.2,0000.0,0000.85,0000.62,0000.56
2021-12-25 01:54:00,,0811.6,5.00,0.00,22.4,21.7,00.0,31.4,24.2,15.1,0000.0,0000.80,0000.63,0000.57
2021-12-25 01:55:00,,0811.6,5.01,0.00,22.4,21.8,00.0,31.4,24.2,15.2,0000.0,0000.82,0000.66,0000.60
2021-12-25 01:56:00,,0811.6,4.98,0.00,22.4,21.8,00.0,31.4,24.2,15.2,0000.0,0000.83,0000.67,0000.64
2021-12-25 01:57:00,,0811.6,5.01,0.00,22.4,21.8,00.0,31.4,24.1,15.1,0000.0,0000.83,0000.69,0000.65
2021-12-25 01:58:00,,0811.6,4.99,0.00,22.4,21.8,00.0,31.4,24.2,15.1,0000.0,0000.83,0000.70,0000.68
2021-12-25 01:59:00,,0811.6,5.00,0.00,22.4,21.8,00.0,31.4,24.2,15.1,0000.0,0000.81,0000.72,0000.71
