Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-28 11:00:00,,0831.9,4.99,0.00,31.0,28.4,00.0,39.5,32.2,34.6,0000.0,0013.00,0005.27,0004.35
2022-07-28 11:01:00,,0831.8,5.00,0.00,31.0,28.5,00.0,39.5,32.2,34.7,0000.0,0011.84,0005.25,0004.33
2022-07-28 11:02:00,,0831.8,5.01,0.00,31.0,28.6,00.0,39.5,32.2,34.7,0000.0,0011.34,0005.19,0004.30
2022-07-28 11:03:00,,0831.7,5.00,0.00,30.9,28.7,00.0,39.5,32.2,34.7,0000.0,0011.34,0005.19,0004.29
2022-07-28 11:04:00,,0831.7,4.99,0.00,30.9,28.8,00.0,39.5,32.2,34.9,0000.0,0011.36,0005.18,0004.28
2022-07-28 11:05:00,,0831.7,5.00,0.00,30.9,28.8,00.0,39.5,32.2,34.8,0000.0,0011.29,0005.18,0004.29
2022-07-28 11:06:00,,0831.7,5.00,0.00,30.9,28.9,00.0,39.5,32.3,34.8,0000.0,0010.26,0005.15,0004.30
2022-07-28 11:07:00,,0831.7,5.00,0.00,31.0,28.9,00.0,39.5,32.3,34.7,0000.0,0009.81,0005.17,0004.32
2022-07-28 11:08:00,,0831.7,5.01,0.00,31.0,29.0,00.0,39.5,32.3,34.9,0000.0,0009.83,0005.15,0004.34
2022-07-28 11:09:00,,0831.7,4.99,0.00,30.9,29.0,00.0,39.5,32.3,34.8,0000.0,0009.54,0005.22,0004.42
2022-07-28 11:10:00,,0831.7,5.00,0.00,30.9,29.1,00.0,39.5,32.3,34.7,0000.0,0009.36,0005.33,0004.53
2022-07-28 11:11:00,,0831.7,5.00,0.00,30.9,29.1,00.0,39.5,32.3,34.5,0000.0,0009.41,0005.38,0004.60
2022-07-28 11:12:00,,0831.8,5.01,0.00,30.9,29.1,00.0,39.5,32.3,34.7,0000.0,0009.44,0005.39,0004.66
2022-07-28 11:13:00,,0831.7,5.00,0.00,30.9,29.2,00.0,39.5,32.4,34.9,0000.0,0009.65,0005.48,0004.70
2022-07-28 11:14:00,,0831.7,5.01,0.00,31.0,29.2,00.0,39.5,32.4,35.2,0000.0,0009.58,0005.51,0004.75
2022-07-28 11:15:00,,0831.7,5.00,0.00,31.1,29.2,00.0,39.5,32.5,34.8,0000.0,0010.66,0005.56,0004.79
2022-07-28 11:16:00,,0831.7,5.01,0.00,31.3,29.1,00.0,39.5,32.6,34.3,0000.0,0011.00,0005.61,0004.84
2022-07-28 11:17:00,,0831.7,5.01,0.00,31.4,28.4,00.0,39.5,32.5,34.1,0000.0,0011.44,0005.67,0004.90
2022-07-28 11:18:00,,0831.7,4.99,0.00,31.4,27.9,00.0,39.5,32.3,34.1,0000.0,0011.55,0005.71,0004.94
2022-07-28 11:19:00,,0831.7,4.99,0.00,31.3,27.7,00.0,39.5,32.1,34.2,0000.0,0011.95,0005.76,0005.00
2022-07-28 11:20:00,,0831.7,5.01,0.00,31.2,27.8,00.0,39.5,32.1,34.6,0000.0,0012.24,0005.77,0005.02
2022-07-28 11:21:00,,0831.7,5.00,0.00,31.1,27.9,00.0,39.5,32.1,34.6,0000.0,0012.22,0005.79,0004.99
2022-07-28 11:22:00,,0831.7,5.00,0.00,31.1,28.0,00.0,39.5,32.1,34.7,0000.0,0012.19,0005.83,0005.02
2022-07-28 11:23:00,,0831.7,4.99,0.00,31.1,28.2,00.0,39.5,32.1,34.7,0000.0,0012.67,0005.91,0005.08
2022-07-28 11:24:00,,0831.7,5.01,0.00,31.0,28.3,00.0,39.5,32.1,35.1,0000.0,0012.89,0005.95,0005.13
2022-07-28 11:25:00,,0831.7,5.00,0.00,31.1,28.4,00.0,39.5,32.2,35.0,0000.0,0012.89,0006.02,0005.20
2022-07-28 11:26:00,,0831.7,5.00,0.00,31.4,28.5,00.0,39.5,32.4,34.7,0000.0,0012.42,0006.05,0005.25
2022-07-28 11:27:00,,0831.7,5.00,0.00,31.5,28.6,00.0,39.5,32.4,34.0,0000.2,0012.25,0006.12,0005.31
2022-07-28 11:28:00,,0831.7,5.01,0.00,31.6,28.7,00.0,39.5,32.4,33.8,0001.5,0012.06,0006.19,0005.34
2022-07-28 11:29:00,,0831.7,5.00,0.00,31.6,28.8,00.0,39.6,32.4,33.7,0000.8,0011.88,0006.17,0005.34
2022-07-28 11:30:00,,0831.7,5.01,0.00,31.6,28.9,00.0,39.6,32.4,33.4,0000.0,0011.30,0006.17,0005.33
2022-07-28 11:31:00,,0831.7,5.00,0.00,31.6,28.9,00.0,39.7,32.4,33.4,0000.0,0011.12,0006.16,0005.31
2022-07-28 11:32:00,,0831.7,5.00,0.00,31.6,29.0,00.0,39.7,32.4,33.7,0000.0,0011.26,0006.11,0005.28
2022-07-28 11:33:00,,0831.7,4.99,0.00,31.6,29.1,00.0,39.8,32.4,34.0,0000.0,0011.29,0006.08,0005.25
2022-07-28 11:34:00,,0831.7,4.99,0.00,31.6,29.1,00.0,39.8,32.4,34.5,0000.0,0011.34,0006.09,0005.24
2022-07-28 11:35:00,,0831.6,5.00,0.00,31.5,29.1,00.0,39.8,32.5,34.4,0000.0,0011.35,0006.13,0005.27
2022-07-28 11:36:00,,0831.5,5.00,0.00,31.5,29.2,00.0,39.8,32.5,34.3,0000.0,0011.38,0006.14,0005.28
2022-07-28 11:37:00,,0831.5,5.00,0.00,31.5,29.2,00.0,39.8,32.5,34.1,0000.0,0011.12,0006.20,0005.31
2022-07-28 11:38:00,,0831.6,5.01,0.00,31.5,29.3,00.0,39.8,32.5,33.8,0000.0,0011.03,0006.26,0005.36
2022-07-28 11:39:00,,0831.6,5.00,0.00,31.5,29.3,00.0,39.8,32.6,34.0,0000.0,0011.04,0006.26,0005.40
2022-07-28 11:40:00,,0831.6,5.00,0.00,31.4,29.2,00.0,39.8,32.6,34.1,0000.0,0011.02,0006.32,0005.45
2022-07-28 11:41:00,,0831.5,5.01,0.00,31.4,28.4,00.0,39.8,32.4,34.1,0000.2,0011.10,0006.37,0005.51
2022-07-28 11:42:00,,0831.5,5.00,0.00,31.3,27.6,00.0,39.7,32.3,34.4,0000.4,0011.19,0006.47,0005.58
2022-07-28 11:43:00,,0831.5,4.98,0.00,31.2,27.3,00.0,39.7,32.1,34.7,0000.3,0010.95,0006.51,0005.66
2022-07-28 11:44:00,,0831.6,5.00,0.00,31.0,27.3,00.0,39.6,32.0,35.2,0000.4,0010.91,0006.55,0005.71
2022-07-28 11:45:00,,0831.5,5.01,0.00,31.1,27.4,00.0,39.6,32.0,35.1,-000.3,0010.92,0006.58,0005.74
2022-07-28 11:46:00,,0831.6,4.99,0.00,31.3,27.6,00.0,39.5,32.1,34.6,-000.2,0010.98,0006.56,0005.72
2022-07-28 11:47:00,,0831.7,5.01,0.00,31.4,27.7,00.0,39.5,32.1,34.1,0000.0,0011.76,0006.55,0005.70
2022-07-28 11:48:00,,0831.7,4.99,0.00,31.4,27.9,00.0,39.5,32.1,34.0,0000.0,0012.08,0006.55,0005.70
2022-07-28 11:49:00,,0831.7,5.00,0.00,31.4,28.1,00.0,39.5,32.1,34.0,0000.0,0012.07,0006.52,0005.66
2022-07-28 11:50:00,,0831.7,5.00,0.00,31.4,28.2,00.0,39.6,32.1,34.4,0000.0,0012.10,0006.52,0005.63
2022-07-28 11:51:00,,0831.7,5.01,0.00,31.4,28.3,00.0,39.6,32.1,34.5,0000.0,0011.99,0006.48,0005.61
2022-07-28 11:52:00,,0831.7,5.00,0.00,31.3,28.4,00.0,39.6,32.1,34.4,0000.0,0012.10,0006.49,0005.58
2022-07-28 11:53:00,,0831.7,4.99,0.00,31.3,28.5,00.0,39.6,32.2,34.4,0000.0,0012.05,0006.44,0005.53
2022-07-28 11:54:00,,0831.7,5.00,0.00,31.3,28.6,00.0,39.6,32.2,34.6,0000.0,0011.85,0006.35,0005.47
2022-07-28 11:55:00,,0831.8,5.00,0.00,31.3,28.7,00.0,39.6,32.2,34.7,0000.0,0011.82,0006.29,0005.43
2022-07-28 11:56:00,,0831.8,5.00,0.00,31.2,28.8,00.0,39.6,32.2,34.8,0000.0,0011.59,0006.19,0005.38
2022-07-28 11:57:00,,0831.7,5.01,0.00,31.2,28.8,00.0,39.7,32.3,35.0,0000.0,0010.94,0006.19,0005.37
2022-07-28 11:58:00,,0831.8,4.98,0.00,31.3,28.9,00.0,39.6,32.4,34.7,0000.0,0011.01,0006.16,0005.34
2022-07-28 11:59:00,,0831.9,5.00,0.00,31.4,28.9,00.0,39.7,32.4,34.6,0000.0,0010.51,0006.14,0005.32
