Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-01 18:00:00,,0826.5,5.00,0.00,23.8,22.7,00.0,32.5,25.6,07.8,0000.0,0004.70,0002.77,0002.15
2023-02-01 18:01:00,,0826.5,5.00,0.00,23.8,22.7,00.0,32.6,25.6,07.9,0000.0,0004.43,0002.75,0002.16
2023-02-01 18:02:00,,0826.5,5.01,0.00,23.9,22.7,00.0,32.6,25.6,07.5,0000.0,0004.19,0002.65,0002.10
2023-02-01 18:03:00,,0826.5,5.01,0.00,23.9,22.8,00.0,32.6,25.6,07.6,0000.0,0003.87,0002.57,0002.05
2023-02-01 18:04:00,,0826.4,4.96,0.00,23.9,22.8,00.0,32.6,25.6,07.5,0000.0,0003.63,0002.46,0001.99
2023-02-01 18:05:00,,0826.5,4.95,0.00,23.9,22.8,00.0,32.6,25.7,07.7,0000.0,0003.42,0002.37,0001.93
2023-02-01 18:06:00,,0826.5,5.00,0.00,23.9,22.8,00.0,32.6,25.7,09.1,0000.0,0003.78,0002.63,0002.20
2023-02-01 18:07:00,,0826.5,4.97,0.00,23.9,22.8,00.0,32.7,25.7,09.1,0000.0,0004.50,0003.02,0002.61
2023-02-01 18:08:00,,0826.5,5.09,0.00,23.9,22.8,00.0,32.7,25.7,09.3,0000.0,0005.28,0003.29,0002.97
2023-02-01 18:09:00,,0826.5,5.03,0.00,24.0,22.8,00.0,32.7,25.7,09.1,0000.0,0006.38,0003.55,0003.26
2023-02-01 18:10:00,,0826.4,4.93,0.00,24.0,22.8,00.0,32.7,25.7,08.7,0000.0,0006.51,0003.67,0003.39
2023-02-01 18:11:00,,0826.5,5.00,0.00,24.0,22.8,00.0,32.7,25.8,08.5,0000.0,0006.94,0003.83,0003.51
2023-02-01 18:12:00,,0826.5,5.04,0.00,24.0,22.9,00.0,32.7,25.8,07.9,0000.0,0007.31,0003.95,0003.58
2023-02-01 18:13:00,,0826.4,5.03,0.00,24.0,22.9,00.0,32.7,25.8,08.5,0000.0,0007.51,0004.11,0003.71
2023-02-01 18:14:00,,0826.3,5.01,0.00,24.0,22.9,00.0,32.7,25.8,08.7,0000.0,0007.82,0004.38,0003.96
2023-02-01 18:15:00,,0826.3,5.05,0.00,24.0,22.9,00.0,32.8,25.9,08.8,0000.0,0008.17,0004.67,0004.22
2023-02-01 18:16:00,,0826.2,5.01,0.00,24.0,22.9,00.0,32.8,25.9,08.7,0000.0,0008.63,0004.98,0004.49
2023-02-01 18:17:00,,0826.2,5.01,0.00,24.0,22.9,00.0,32.8,25.9,08.1,0000.0,0008.66,0005.03,0004.54
2023-02-01 18:18:00,,0826.2,5.00,0.00,24.1,22.9,00.0,32.8,25.9,08.1,0000.0,0008.42,0004.93,0004.44
2023-02-01 18:19:00,,0826.2,4.99,0.00,24.1,23.0,00.0,32.8,25.9,07.9,0000.0,0008.24,0004.86,0004.37
2023-02-01 18:20:00,,0826.2,4.97,0.00,24.1,23.0,00.0,32.8,25.9,07.7,0000.0,0007.80,0004.70,0004.21
2023-02-01 18:21:00,,0826.2,4.99,0.00,24.1,23.0,00.0,32.8,26.0,07.7,0000.0,0007.70,0004.62,0004.12
2023-02-01 18:22:00,,0826.2,4.99,0.00,24.1,23.0,00.0,32.8,26.0,07.5,0000.0,0007.57,0004.53,0004.04
2023-02-01 18:23:00,,0826.2,4.98,0.00,24.2,23.1,00.0,32.9,26.0,08.1,0000.0,0007.60,0004.53,0004.07
2023-02-01 18:24:00,,0826.2,5.01,0.00,24.2,23.1,00.0,32.9,26.0,08.4,0000.0,0007.65,0004.55,0004.10
2023-02-01 18:25:00,,0826.1,5.02,0.00,24.2,23.1,00.0,32.9,26.0,08.3,0000.0,0007.58,0004.45,0004.02
2023-02-01 18:26:00,,0826.2,5.00,0.00,24.2,23.1,00.0,32.9,26.1,08.3,0000.0,0007.48,0004.32,0003.88
2023-02-01 18:27:00,,0826.1,4.99,0.00,24.2,23.1,00.0,32.9,26.1,09.2,0000.0,0007.40,0004.26,0003.84
2023-02-01 18:28:00,,0826.2,4.99,0.00,24.2,23.1,00.0,32.9,26.1,08.4,0000.0,0007.84,0004.28,0003.86
2023-02-01 18:29:00,,0826.0,5.01,0.00,24.3,23.2,00.0,33.0,26.1,08.1,0000.0,0007.82,0004.26,0003.86
2023-02-01 18:30:00,,0826.0,5.03,0.00,24.3,23.2,00.0,33.0,26.1,08.3,0000.0,0007.80,0004.26,0003.86
2023-02-01 18:31:00,,0826.0,5.01,0.00,24.3,23.2,00.0,33.0,26.1,08.3,0000.0,0007.76,0004.31,0003.94
2023-02-01 18:32:00,,0826.0,5.01,0.00,24.3,23.2,00.0,33.0,26.1,08.0,0000.0,0008.02,0004.42,0004.04
2023-02-01 18:33:00,,0826.0,4.97,0.00,24.3,23.2,00.0,33.0,26.1,08.1,0000.0,0008.31,0004.60,0004.18
2023-02-01 18:34:00,,0826.0,5.02,0.00,24.3,23.2,00.0,33.0,26.2,08.5,0000.0,0008.56,0004.78,0004.37
2023-02-01 18:35:00,,0826.0,5.00,0.00,24.3,23.2,00.0,33.1,26.2,08.7,0000.0,0009.72,0005.01,0004.57
2023-02-01 18:36:00,,0826.0,5.01,0.00,24.4,23.3,00.0,33.1,26.2,09.0,0000.0,0009.97,0005.23,0004.76
2023-02-01 18:37:00,,0826.1,4.99,0.00,24.4,23.3,00.0,33.1,26.2,09.1,0000.0,0010.54,0005.45,0004.99
2023-02-01 18:38:00,,0826.1,5.02,0.00,24.4,23.3,00.0,33.1,26.2,08.9,0000.0,0010.82,0005.57,0005.11
2023-02-01 18:39:00,,0826.1,5.02,0.00,24.4,23.3,00.0,33.1,26.2,08.4,0000.0,0010.61,0005.68,0005.20
2023-02-01 18:40:00,,0826.1,5.01,0.00,24.4,23.3,00.0,33.1,26.2,08.0,0000.0,0011.01,0005.88,0005.34
2023-02-01 18:41:00,,0826.1,4.99,0.00,24.4,23.3,00.0,33.1,26.2,08.0,0000.0,0011.32,0006.04,0005.46
2023-02-01 18:42:00,,0826.1,5.01,0.00,24.4,23.3,00.0,33.2,26.3,07.9,0000.0,0011.95,0006.16,0005.53
2023-02-01 18:43:00,,0826.1,4.99,0.00,24.4,23.3,00.0,33.2,26.3,07.8,0000.0,0012.49,0006.24,0005.59
2023-02-01 18:44:00,,0826.2,5.00,0.00,24.5,23.3,00.0,33.2,26.3,07.9,0000.0,0012.54,0006.25,0005.61
2023-02-01 18:45:00,,0826.1,4.99,0.00,24.5,23.3,00.0,33.2,26.3,08.1,0000.0,0013.12,0006.16,0005.52
2023-02-01 18:46:00,,0826.0,5.03,0.00,24.5,23.3,00.0,33.2,26.3,08.2,0000.0,0012.25,0006.05,0005.39
2023-02-01 18:47:00,,0826.0,5.02,0.00,24.5,23.4,00.0,33.2,26.3,08.1,0000.0,0012.34,0005.96,0005.29
2023-02-01 18:48:00,,0826.0,4.98,0.00,24.5,23.4,00.0,33.2,26.4,08.1,0000.0,0012.08,0005.91,0005.20
2023-02-01 18:49:00,,0826.0,4.97,0.00,24.5,23.4,00.0,33.2,26.4,07.9,0000.0,0012.12,0005.89,0005.11
2023-02-01 18:50:00,,0825.9,5.00,0.00,24.5,23.4,00.0,33.3,26.4,07.6,0000.0,0012.78,0005.90,0005.06
2023-02-01 18:51:00,,0825.9,5.00,0.00,24.6,23.4,00.0,33.3,26.4,07.6,0000.0,0013.52,0005.92,0005.03
2023-02-01 18:52:00,,0825.9,4.98,0.00,24.6,23.5,00.0,33.3,26.4,07.6,0000.0,0013.97,0005.88,0004.98
2023-02-01 18:53:00,,0825.9,5.00,0.00,24.6,23.5,00.0,33.3,26.4,07.7,0000.0,0014.68,0005.87,0004.95
2023-02-01 18:54:00,,0825.9,5.00,0.00,24.6,23.5,00.0,33.3,26.4,07.9,0000.0,0014.58,0005.93,0004.96
2023-02-01 18:55:00,,0825.8,4.98,0.00,24.6,23.5,00.0,33.3,26.4,08.1,0000.0,0014.85,0005.99,0004.99
2023-02-01 18:56:00,,0825.9,5.03,0.00,24.6,23.5,00.0,33.3,26.5,07.8,0000.0,0014.32,0006.02,0004.98
2023-02-01 18:57:00,,0825.9,5.01,0.00,24.6,23.5,00.0,33.3,26.5,07.5,0000.0,0014.31,0005.95,0004.90
2023-02-01 18:58:00,,0825.9,5.00,0.00,24.7,23.5,00.0,33.4,26.5,07.6,0000.0,0014.15,0005.89,0004.82
2023-02-01 18:59:00,,0825.8,5.00,0.00,24.7,23.6,00.0,33.4,26.5,07.7,0000.0,0014.66,0005.82,0004.75
