Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-23 03:00:00,,0829.6,5.02,0.00,29.6,25.3,00.0,37.8,30.9,20.4,0003.4,0055.84,0038.82,0036.97
2023-05-23 03:01:00,,0829.7,5.01,0.00,29.5,25.4,00.0,37.7,30.8,20.5,0003.4,0056.92,0038.82,0037.00
2023-05-23 03:02:00,,0829.7,4.99,0.00,29.4,25.7,00.0,37.7,30.8,20.8,0003.4,0057.86,0038.84,0037.01
2023-05-23 03:03:00,,0829.7,5.00,0.00,29.4,26.0,00.0,37.7,30.8,20.9,0003.4,0059.09,0038.86,0037.00
2023-05-23 03:04:00,,0829.7,4.99,0.00,29.3,26.4,00.0,37.7,30.8,21.5,0003.4,0059.46,0038.85,0037.01
2023-05-23 03:05:00,,0829.7,5.00,0.00,29.3,26.6,00.0,37.7,30.9,21.2,0003.4,0059.65,0038.89,0037.02
2023-05-23 03:06:00,,0829.8,5.00,0.00,29.3,26.9,00.0,37.7,30.9,20.8,0003.5,0058.99,0038.94,0037.06
2023-05-23 03:07:00,,0829.8,5.00,0.00,29.3,27.1,00.0,37.7,30.9,21.2,0003.6,0058.52,0038.92,0037.08
2023-05-23 03:08:00,,0829.8,5.00,0.00,29.3,27.3,00.0,37.7,31.0,21.5,0003.5,0058.46,0038.77,0037.04
2023-05-23 03:09:00,,0829.8,5.00,0.00,29.3,27.4,00.0,37.7,31.0,21.6,0003.5,0059.08,0038.74,0037.03
2023-05-23 03:10:00,,0829.8,5.00,0.00,29.3,27.5,00.0,37.7,31.0,21.9,0003.4,0058.27,0038.68,0037.02
2023-05-23 03:11:00,,0829.8,5.01,0.00,29.4,27.6,00.0,37.7,31.0,21.9,0003.4,0057.57,0038.64,0037.01
2023-05-23 03:12:00,,0829.8,5.00,0.00,29.4,27.7,00.0,37.7,31.1,21.9,0003.5,0056.80,0038.61,0036.94
2023-05-23 03:13:00,,0829.9,4.98,0.00,29.4,27.8,00.0,37.7,31.1,21.4,0003.5,0055.68,0038.54,0036.88
2023-05-23 03:14:00,,0829.9,5.01,0.00,29.4,27.9,00.0,37.7,31.1,21.3,0003.5,0054.14,0038.54,0036.86
2023-05-23 03:15:00,,0829.9,5.00,0.00,29.4,27.9,00.0,37.7,31.1,21.1,0003.5,0053.19,0038.47,0036.81
2023-05-23 03:16:00,,0829.9,4.99,0.00,29.5,28.0,00.0,37.8,31.2,20.9,0003.5,0053.66,0038.39,0036.76
2023-05-23 03:17:00,,0829.9,5.00,0.00,29.5,28.0,00.0,37.8,31.2,21.0,0003.5,0053.94,0038.37,0036.72
2023-05-23 03:18:00,,0829.9,5.00,0.00,29.5,28.1,00.0,37.8,31.2,21.0,0003.4,0054.23,0038.24,0036.62
2023-05-23 03:19:00,,0829.9,5.00,0.00,29.5,28.1,00.0,37.8,31.2,21.0,0003.5,0055.14,0038.19,0036.52
2023-05-23 03:20:00,,0829.9,5.01,0.00,29.5,28.1,00.0,37.8,31.2,20.5,0003.4,0055.18,0038.18,0036.47
2023-05-23 03:21:00,,0829.9,4.98,0.00,29.5,28.2,00.0,37.8,31.2,20.6,0003.5,0055.62,0038.10,0036.38
2023-05-23 03:22:00,,0830.0,4.99,0.00,29.6,28.2,00.0,37.8,31.3,20.9,0003.5,0055.84,0038.00,0036.29
2023-05-23 03:23:00,,0830.0,5.00,0.00,29.6,28.2,00.0,37.9,31.3,21.3,0003.4,0055.93,0037.85,0036.17
2023-05-23 03:24:00,,0830.0,5.00,0.00,29.6,28.2,00.0,37.9,31.3,21.4,0003.4,0055.97,0037.76,0036.06
2023-05-23 03:25:00,,0830.0,5.01,0.00,29.6,28.3,00.0,37.9,31.3,20.9,0003.4,0055.52,0037.59,0035.97
2023-05-23 03:26:00,,0830.0,4.98,0.00,29.7,28.3,00.0,37.9,31.3,21.0,0003.3,0055.29,0037.48,0035.87
2023-05-23 03:27:00,,0830.0,5.00,0.00,29.7,28.3,00.0,37.9,31.3,21.7,0003.2,0054.64,0037.36,0035.75
2023-05-23 03:28:00,,0830.0,5.01,0.00,29.7,28.3,00.0,37.9,31.4,22.0,0003.3,0054.02,0037.21,0035.59
2023-05-23 03:29:00,,0830.0,5.00,0.00,29.7,28.3,00.0,38.0,31.4,22.2,0003.2,0053.89,0037.24,0035.54
2023-05-23 03:30:00,,0830.0,5.00,0.00,29.7,28.4,00.0,38.0,31.4,22.2,0003.1,0053.01,0037.25,0035.54
2023-05-23 03:31:00,,0830.0,4.99,0.00,29.7,28.4,00.0,38.0,31.4,22.1,0003.1,0051.98,0037.20,0035.49
2023-05-23 03:32:00,,0830.1,5.00,0.00,29.8,28.4,00.0,38.0,31.4,21.7,0003.1,0051.61,0037.16,0035.44
2023-05-23 03:33:00,,0830.1,5.01,0.00,29.8,28.4,00.0,38.0,31.4,21.9,0003.0,0050.81,0037.09,0035.36
2023-05-23 03:34:00,,0830.0,4.99,0.00,29.8,27.6,00.0,38.0,31.4,22.1,0002.9,0050.69,0037.12,0035.36
2023-05-23 03:35:00,,0830.0,5.00,0.00,29.7,25.8,00.0,37.9,31.1,22.4,0003.0,0050.24,0037.19,0035.39
2023-05-23 03:36:00,,0830.0,5.00,0.00,29.6,25.2,00.0,37.8,30.9,22.3,0003.0,0050.37,0037.27,0035.42
2023-05-23 03:37:00,,0830.0,5.00,0.00,29.5,25.3,00.0,37.8,30.8,22.5,0003.1,0050.54,0037.32,0035.40
2023-05-23 03:38:00,,0830.0,5.01,0.00,29.4,25.6,00.0,37.8,30.8,21.0,0003.1,0050.70,0037.46,0035.50
2023-05-23 03:39:00,,0830.0,4.99,0.00,29.4,26.0,00.0,37.8,30.8,20.5,0003.1,0050.92,0037.57,0035.61
2023-05-23 03:40:00,,0830.0,4.99,0.00,29.4,26.3,00.0,37.8,30.8,20.3,0003.1,0050.97,0037.55,0035.69
2023-05-23 03:41:00,,0830.0,5.00,0.00,29.3,26.6,00.0,37.8,30.9,20.2,0003.1,0051.00,0037.50,0035.66
2023-05-23 03:42:00,,0830.0,5.00,0.00,29.3,26.9,00.0,37.8,30.9,20.4,0003.2,0051.40,0037.48,0035.64
2023-05-23 03:43:00,,0830.1,5.01,0.00,29.3,27.1,00.0,37.8,30.9,20.2,0003.2,0051.54,0037.46,0035.66
2023-05-23 03:44:00,,0830.0,5.01,0.00,29.3,27.2,00.0,37.7,30.9,20.3,0003.2,0051.96,0037.45,0035.65
2023-05-23 03:45:00,,0830.0,4.99,0.00,29.3,27.4,00.0,37.7,31.0,20.2,0003.2,0052.03,0037.37,0035.58
2023-05-23 03:46:00,,0830.0,4.99,0.00,29.4,27.5,00.0,37.7,31.0,20.5,0003.3,0052.08,0037.31,0035.55
2023-05-23 03:47:00,,0830.1,5.00,0.00,29.4,27.6,00.0,37.7,31.0,20.4,0003.3,0052.43,0037.28,0035.52
2023-05-23 03:48:00,,0830.0,5.00,0.00,29.4,27.7,00.0,37.7,31.0,20.2,0003.3,0052.51,0037.17,0035.44
2023-05-23 03:49:00,,0830.1,5.00,0.00,29.4,27.7,00.0,37.7,31.0,20.4,0003.3,0052.54,0037.06,0035.37
2023-05-23 03:50:00,,0830.1,5.01,0.00,29.4,27.8,00.0,37.8,31.1,20.2,0003.3,0052.66,0036.96,0035.26
2023-05-23 03:51:00,,0830.1,5.00,0.00,29.4,27.9,00.0,37.8,31.1,20.3,0003.3,0053.19,0036.90,0035.22
2023-05-23 03:52:00,,0830.1,4.99,0.00,29.5,27.9,00.0,37.8,31.1,20.4,0003.3,0053.50,0036.94,0035.25
2023-05-23 03:53:00,,0830.1,5.01,0.00,29.5,28.0,00.0,37.8,31.1,20.2,0003.3,0053.96,0037.05,0035.35
2023-05-23 03:54:00,,0830.1,5.00,0.00,29.5,28.0,00.0,37.8,31.1,20.3,0003.4,0053.77,0037.07,0035.33
2023-05-23 03:55:00,,0830.1,5.01,0.00,29.5,28.0,00.0,37.8,31.2,20.3,0003.4,0053.53,0037.08,0035.34
2023-05-23 03:56:00,,0830.1,5.00,0.00,29.5,28.1,00.0,37.8,31.2,20.2,0003.4,0054.40,0037.18,0035.42
2023-05-23 03:57:00,,0830.1,5.01,0.00,29.5,28.1,00.0,37.8,31.2,20.2,0003.4,0054.11,0037.14,0035.41
2023-05-23 03:58:00,,0830.1,4.99,0.00,29.6,28.1,00.0,37.8,31.2,20.1,0003.3,0053.69,0036.96,0035.25
2023-05-23 03:59:00,,0830.1,4.99,0.00,29.6,28.1,00.0,37.9,31.2,20.0,0003.4,0053.81,0036.80,0035.10
