Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-17 10:00:00,,0822.0,5.00,0.00,30.0,28.7,00.0,39.1,31.8,11.2,0000.0,0011.04,0004.26,0003.38
2022-05-17 10:01:00,,0822.0,5.00,0.00,30.0,28.7,00.0,39.1,31.8,11.2,0000.0,0011.15,0004.31,0003.39
2022-05-17 10:02:00,,0822.0,5.00,0.00,30.0,28.7,00.0,39.1,31.8,11.0,0000.0,0011.18,0004.33,0003.40
2022-05-17 10:03:00,,0822.0,5.00,0.00,30.0,28.7,00.0,39.1,31.8,11.1,0000.0,0011.18,0004.33,0003.40
2022-05-17 10:04:00,,0822.0,5.00,0.00,30.0,28.7,00.0,39.1,31.8,11.4,0000.0,0011.15,0004.34,0003.40
2022-05-17 10:05:00,,0822.0,4.99,0.00,30.0,28.7,00.0,39.1,31.8,11.5,0000.0,0010.03,0004.32,0003.40
2022-05-17 10:06:00,,0822.0,5.00,0.00,30.0,28.7,00.0,39.1,31.8,11.6,0000.0,0009.53,0004.26,0003.40
2022-05-17 10:07:00,,0822.0,5.00,0.00,30.0,28.6,00.0,39.1,31.8,11.5,0000.0,0009.52,0004.24,0003.40
2022-05-17 10:08:00,,0822.1,5.01,0.00,30.0,28.6,00.0,39.1,31.7,11.6,0000.0,0009.20,0004.24,0003.40
2022-05-17 10:09:00,,0822.1,5.00,0.00,30.0,28.6,00.0,39.1,31.7,12.0,0000.0,0009.61,0004.26,0003.40
2022-05-17 10:10:00,,0822.1,4.99,0.00,30.0,28.6,00.0,39.1,31.7,11.9,0000.0,0009.62,0004.31,0003.40
2022-05-17 10:11:00,,0822.1,5.00,0.00,30.0,28.5,00.0,39.1,31.7,12.0,0000.0,0010.08,0004.34,0003.38
2022-05-17 10:12:00,,0822.1,5.00,0.00,30.0,28.5,00.0,39.1,31.7,12.3,0000.0,0010.60,0004.28,0003.35
2022-05-17 10:13:00,,0822.1,5.00,0.00,30.0,28.5,00.0,39.1,31.7,12.2,0000.0,0010.85,0004.30,0003.33
2022-05-17 10:14:00,,0822.1,5.00,0.00,30.0,28.6,00.0,39.1,31.7,12.3,0000.0,0010.70,0004.30,0003.32
2022-05-17 10:15:00,,0822.1,5.00,0.00,30.0,28.5,00.0,39.1,31.7,12.4,0000.0,0010.48,0004.23,0003.28
2022-05-17 10:16:00,,0822.1,5.00,0.00,30.0,28.5,00.0,39.1,31.7,12.4,0000.0,0010.38,0004.20,0003.27
2022-05-17 10:17:00,,0822.1,5.00,0.00,30.0,28.5,00.0,39.1,31.7,12.4,0000.0,0010.65,0004.21,0003.26
2022-05-17 10:18:00,,0822.1,5.00,0.00,30.0,28.5,00.0,39.1,31.7,12.2,0000.0,0010.87,0004.20,0003.24
2022-05-17 10:19:00,,0822.1,4.99,0.00,30.0,28.5,00.0,39.1,31.7,12.1,0000.0,0010.87,0004.15,0003.22
2022-05-17 10:20:00,,0822.1,5.01,0.00,30.0,28.5,00.0,39.1,31.7,12.2,0000.0,0010.46,0004.11,0003.20
2022-05-17 10:21:00,,0822.1,4.98,0.00,29.9,28.5,00.0,39.0,31.6,12.2,0000.0,0010.27,0004.10,0003.19
2022-05-17 10:22:00,,0822.1,5.00,0.00,29.9,28.5,00.0,39.0,31.6,12.1,0000.0,0011.07,0004.04,0003.18
2022-05-17 10:23:00,,0822.1,4.99,0.00,29.9,28.5,00.0,39.0,31.7,12.1,0000.0,0010.69,0004.02,0003.18
2022-05-17 10:24:00,,0822.2,5.01,0.00,29.9,28.5,00.0,39.0,31.7,12.1,0000.0,0010.53,0003.98,0003.18
2022-05-17 10:25:00,,0822.2,4.99,0.00,29.9,28.5,00.0,39.0,31.7,12.2,0000.0,0010.71,0003.98,0003.19
2022-05-17 10:26:00,,0822.2,4.99,0.00,29.9,28.5,00.0,39.0,31.6,12.4,0000.0,0011.17,0004.02,0003.19
2022-05-17 10:27:00,,0822.1,5.00,0.00,29.9,28.5,00.0,39.0,31.6,12.5,0000.0,0011.36,0004.06,0003.19
2022-05-17 10:28:00,,0822.1,5.00,0.00,29.9,28.5,00.0,39.0,31.6,12.6,0000.0,0011.42,0004.06,0003.18
2022-05-17 10:29:00,,0822.1,5.00,0.00,29.9,28.4,00.0,39.0,31.6,12.6,0000.0,0012.32,0004.11,0003.18
2022-05-17 10:30:00,,0822.1,5.00,0.00,29.9,28.4,00.0,39.0,31.5,12.5,0000.0,0012.00,0004.13,0003.17
2022-05-17 10:31:00,,0822.2,5.01,0.00,29.9,28.4,00.0,39.0,31.5,12.3,0000.0,0011.96,0004.14,0003.17
2022-05-17 10:32:00,,0822.2,5.01,0.00,29.9,28.4,00.0,39.0,31.6,12.3,0000.0,0011.71,0004.11,0003.17
2022-05-17 10:33:00,,0822.1,5.00,0.00,29.9,28.4,00.0,39.0,31.5,12.4,0000.0,0010.51,0004.10,0003.17
2022-05-17 10:34:00,,0822.1,5.00,0.00,29.8,28.4,00.0,39.0,31.5,12.2,0000.0,0010.61,0004.16,0003.18
2022-05-17 10:35:00,,0822.1,4.99,0.00,29.8,28.4,00.0,39.0,31.5,12.2,0000.0,0010.89,0004.20,0003.19
2022-05-17 10:36:00,,0822.2,4.99,0.00,29.8,28.4,00.0,39.0,31.5,12.1,0000.0,0010.83,0004.22,0003.18
2022-05-17 10:37:00,,0822.1,5.00,0.00,29.8,28.3,00.0,38.9,31.5,12.0,0000.0,0010.60,0004.24,0003.19
2022-05-17 10:38:00,,0822.1,5.01,0.00,29.8,28.3,00.0,38.9,31.5,12.1,0000.0,0010.67,0004.24,0003.20
2022-05-17 10:39:00,,0822.2,5.01,0.00,29.8,28.4,00.0,38.9,31.5,12.0,0000.0,0010.91,0004.24,0003.20
2022-05-17 10:40:00,,0822.2,5.00,0.00,29.8,28.4,00.0,38.9,31.5,12.0,0000.0,0009.92,0004.20,0003.21
2022-05-17 10:41:00,,0822.3,5.00,0.00,29.8,28.4,00.0,38.9,31.5,12.0,0000.0,0009.77,0004.19,0003.21
2022-05-17 10:42:00,,0822.3,4.99,0.00,29.8,28.4,00.0,38.9,31.5,12.0,0000.0,0009.78,0004.20,0003.23
2022-05-17 10:43:00,,0822.3,5.01,0.00,29.8,28.4,00.0,38.9,31.5,12.0,0000.0,0010.26,0004.22,0003.24
2022-05-17 10:44:00,,0822.3,5.00,0.00,29.8,28.5,00.0,38.9,31.6,12.0,0000.0,0010.32,0004.25,0003.25
2022-05-17 10:45:00,,0822.2,5.00,0.00,29.8,28.5,00.0,38.9,31.6,12.0,0000.0,0010.07,0004.28,0003.25
2022-05-17 10:46:00,,0822.3,5.00,0.00,29.9,28.5,00.0,38.9,31.6,12.0,0000.0,0009.90,0004.32,0003.26
2022-05-17 10:47:00,,0822.3,5.00,0.00,29.9,28.6,00.0,38.9,31.6,11.6,0000.0,0009.86,0004.34,0003.28
2022-05-17 10:48:00,,0822.3,5.00,0.00,29.9,28.6,00.0,38.9,31.7,11.5,0000.0,0009.92,0004.36,0003.29
2022-05-17 10:49:00,,0822.3,4.99,0.00,29.9,28.6,00.0,38.9,31.7,10.5,0000.0,0009.83,0004.37,0003.30
2022-05-17 10:50:00,,0822.3,5.00,0.00,29.9,28.6,00.0,39.0,31.7,10.4,0000.0,0009.28,0004.38,0003.33
2022-05-17 10:51:00,,0822.3,5.01,0.00,29.9,28.6,00.0,39.0,31.7,10.2,0000.0,0009.17,0004.38,0003.34
2022-05-17 10:52:00,,0822.3,5.00,0.00,29.9,28.7,00.0,39.0,31.7,11.2,0000.0,0009.73,0004.45,0003.36
2022-05-17 10:53:00,,0822.3,5.00,0.00,29.9,28.7,00.0,39.0,31.7,10.8,0000.0,0010.00,0004.51,0003.37
2022-05-17 10:54:00,,0822.3,5.01,0.00,29.9,28.7,00.0,39.0,31.7,11.5,0000.0,0009.76,0004.53,0003.38
2022-05-17 10:55:00,,0822.3,5.02,0.00,29.9,28.7,00.0,39.0,31.7,11.4,0000.0,0010.29,0004.52,0003.39
2022-05-17 10:56:00,,0822.3,5.00,0.00,30.0,28.7,00.0,39.0,31.7,11.4,0000.0,0010.70,0004.49,0003.40
2022-05-17 10:57:00,,0822.3,5.00,0.00,30.0,28.7,00.0,39.0,31.7,11.6,0000.0,0010.58,0004.47,0003.41
2022-05-17 10:58:00,,0822.3,5.00,0.00,30.0,28.7,00.0,39.0,31.7,11.0,0000.0,0010.64,0004.49,0003.41
2022-05-17 10:59:00,,0822.3,5.00,0.00,30.0,28.7,00.0,39.0,31.7,10.9,0000.0,0010.78,0004.49,0003.42
