Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-05 02:00:00,,0811.1,4.99,0.00,28.4,27.6,00.0,37.3,30.1,06.8,0000.0,0011.02,0003.97,0001.93
2022-04-05 02:01:00,,0811.1,5.00,0.00,28.3,27.5,00.0,37.3,30.1,06.9,0000.0,0011.26,0004.03,0001.96
2022-04-05 02:02:00,,0811.1,5.01,0.00,28.3,27.5,00.0,37.3,30.0,07.0,0000.0,0012.15,0004.06,0001.98
2022-04-05 02:03:00,,0811.1,4.99,0.00,28.3,27.5,00.0,37.3,30.1,07.0,0000.0,0012.19,0004.10,0001.99
2022-04-05 02:04:00,,0811.2,5.02,0.00,28.3,27.5,00.0,37.3,30.0,07.0,0000.0,0011.64,0004.05,0001.97
2022-04-05 02:05:00,,0811.3,5.00,0.00,28.3,27.5,00.0,37.3,30.0,07.0,0000.0,0011.11,0004.06,0001.96
2022-04-05 02:06:00,,0811.4,5.00,0.00,28.3,27.5,00.0,37.3,30.1,07.0,0000.0,0011.88,0004.08,0001.98
2022-04-05 02:07:00,,0811.3,5.01,0.00,28.3,27.5,00.0,37.3,30.1,07.1,0000.0,0011.85,0004.08,0001.99
2022-04-05 02:08:00,,0811.2,4.99,0.00,28.3,27.5,00.0,37.3,30.1,07.1,0000.0,0011.95,0004.10,0002.00
2022-04-05 02:09:00,,0811.2,5.01,0.00,28.3,27.5,00.0,37.3,30.1,07.2,0000.0,0012.02,0004.13,0002.00
2022-04-05 02:10:00,,0811.2,5.00,0.00,28.3,27.5,00.0,37.3,30.1,07.2,0000.0,0012.68,0004.10,0001.99
2022-04-05 02:11:00,,0811.1,4.99,0.00,28.3,27.5,00.0,37.3,30.1,07.2,0000.0,0013.39,0004.13,0002.01
2022-04-05 02:12:00,,0811.0,5.02,0.00,28.3,27.5,00.0,37.3,30.2,07.3,0000.0,0013.58,0004.15,0002.01
2022-04-05 02:13:00,,0811.2,4.98,0.00,28.4,27.6,00.0,37.3,30.2,07.3,0000.0,0013.08,0004.17,0002.00
2022-04-05 02:14:00,,0811.1,4.99,0.00,28.4,27.6,00.0,37.3,30.2,07.3,0000.0,0012.71,0004.16,0001.99
2022-04-05 02:15:00,,0811.1,5.00,0.00,28.4,27.6,00.0,37.3,30.2,07.3,0000.0,0012.63,0004.15,0002.00
2022-04-05 02:16:00,,0811.1,4.99,0.00,28.4,27.6,00.0,37.3,30.2,07.3,0000.0,0012.70,0004.12,0002.00
2022-04-05 02:17:00,,0811.2,5.01,0.00,28.4,27.6,00.0,37.3,30.1,07.5,0000.0,0012.21,0004.11,0002.00
2022-04-05 02:18:00,,0811.1,4.99,0.00,28.4,27.6,00.0,37.3,30.1,07.6,0000.0,0012.05,0004.11,0002.01
2022-04-05 02:19:00,,0811.0,5.01,0.00,28.3,27.5,00.0,37.3,30.1,07.6,0000.0,0011.89,0004.04,0002.02
2022-04-05 02:20:00,,0811.1,4.99,0.00,28.3,27.5,00.0,37.3,30.1,07.6,0000.0,0011.70,0004.00,0002.04
2022-04-05 02:21:00,,0811.1,5.01,0.00,28.3,27.5,00.0,37.3,30.1,07.7,0000.0,0010.90,0003.97,0002.03
2022-04-05 02:22:00,,0811.0,4.99,0.00,28.3,27.5,00.0,37.3,30.0,07.7,0000.0,0010.39,0003.99,0002.03
2022-04-05 02:23:00,,0811.0,5.02,0.00,28.3,27.5,00.0,37.3,30.0,07.7,0000.0,0010.12,0003.95,0002.02
2022-04-05 02:24:00,,0810.9,5.00,0.00,28.3,27.5,00.0,37.3,30.1,07.7,0000.0,0009.95,0003.90,0002.00
2022-04-05 02:25:00,,0810.8,4.99,0.00,28.3,27.5,00.0,37.3,30.1,07.7,0000.0,0010.35,0003.92,0002.01
2022-04-05 02:26:00,,0810.9,5.00,0.00,28.3,27.5,00.0,37.3,30.0,07.6,0000.0,0010.82,0003.97,0002.01
2022-04-05 02:27:00,,0811.0,5.01,0.00,28.3,27.5,00.0,37.3,30.0,07.8,0000.0,0010.95,0004.03,0002.00
2022-04-05 02:28:00,,0811.0,5.00,0.00,28.3,27.5,00.0,37.3,30.0,07.8,0000.0,0010.63,0004.02,0002.00
2022-04-05 02:29:00,,0811.0,5.00,0.00,28.3,27.5,00.0,37.3,30.1,07.8,0000.0,0010.63,0004.04,0002.00
2022-04-05 02:30:00,,0811.1,5.00,0.00,28.3,27.5,00.0,37.3,30.1,07.8,0000.0,0010.64,0004.10,0002.00
2022-04-05 02:31:00,,0811.3,5.00,0.00,28.3,27.5,00.0,37.3,30.1,07.7,0000.0,0010.65,0004.07,0001.99
2022-04-05 02:32:00,,0811.2,4.98,0.00,28.3,27.5,00.0,37.3,30.1,07.8,0000.0,0010.84,0004.13,0002.01
2022-04-05 02:33:00,,0811.1,5.01,0.00,28.3,27.5,00.0,37.3,30.1,07.9,0000.0,0010.72,0004.12,0001.99
2022-04-05 02:34:00,,0811.3,4.99,0.00,28.3,27.5,00.0,37.3,30.1,07.9,0000.0,0011.10,0004.11,0002.01
2022-04-05 02:35:00,,0811.4,5.01,0.00,28.3,27.5,00.0,37.3,30.0,07.9,0000.0,0011.29,0004.13,0002.01
2022-04-05 02:36:00,,0811.4,4.99,0.00,28.3,27.5,00.0,37.3,30.1,07.8,0000.0,0010.67,0004.16,0002.03
2022-04-05 02:37:00,,0811.3,5.00,0.00,28.3,27.5,00.0,37.3,30.1,07.8,0000.0,0010.41,0004.15,0002.04
2022-04-05 02:38:00,,0811.2,4.99,0.00,28.3,27.5,00.0,37.3,30.1,07.9,0000.0,0010.38,0004.19,0002.05
2022-04-05 02:39:00,,0811.3,4.99,0.00,28.3,27.5,00.0,37.3,30.1,07.9,0000.0,0010.52,0004.24,0002.07
2022-04-05 02:40:00,,0811.4,5.01,0.00,28.3,27.5,00.0,37.3,30.1,07.8,0000.0,0010.74,0004.26,0002.07
2022-04-05 02:41:00,,0811.4,4.99,0.00,28.4,27.5,00.0,37.3,30.1,07.9,0000.0,0010.97,0004.26,0002.08
2022-04-05 02:42:00,,0811.4,5.02,0.00,28.4,27.5,00.0,37.3,30.1,07.9,0000.0,0011.84,0004.33,0002.08
2022-04-05 02:43:00,,0811.2,4.99,0.00,28.3,27.5,00.0,37.3,30.1,07.9,0000.0,0012.25,0004.34,0002.07
2022-04-05 02:44:00,,0811.2,5.00,0.00,28.4,27.5,00.0,37.3,30.1,08.0,0000.0,0013.07,0004.36,0002.10
2022-04-05 02:45:00,,0811.1,5.01,0.00,28.3,27.5,00.0,37.3,30.1,07.9,0000.0,0013.28,0004.37,0002.10
2022-04-05 02:46:00,,0811.2,5.00,0.00,28.3,27.5,00.0,37.3,30.1,07.8,0000.0,0013.63,0004.40,0002.12
2022-04-05 02:47:00,,0811.2,5.00,0.00,28.3,27.5,00.0,37.3,30.1,07.8,0000.0,0013.43,0004.34,0002.10
2022-04-05 02:48:00,,0811.3,5.01,0.00,28.3,27.5,00.0,37.3,30.1,07.8,0000.0,0013.37,0004.32,0002.10
2022-04-05 02:49:00,,0811.3,4.99,0.00,28.3,27.5,00.0,37.3,30.1,07.8,0000.0,0013.24,0004.23,0002.08
2022-04-05 02:50:00,,0811.3,5.01,0.00,28.4,27.5,00.0,37.3,30.1,07.9,0000.0,0013.13,0004.18,0002.09
2022-04-05 02:51:00,,0811.4,5.00,0.00,28.4,27.5,00.0,37.3,30.1,07.9,0000.0,0012.95,0004.13,0002.11
2022-04-05 02:52:00,,0811.3,4.99,0.00,28.4,27.6,00.0,37.3,30.2,07.9,0000.0,0012.85,0004.09,0002.11
2022-04-05 02:53:00,,0811.2,4.99,0.00,28.4,27.6,00.0,37.3,30.2,08.0,0000.0,0012.32,0004.06,0002.12
2022-04-05 02:54:00,,0811.2,5.01,0.00,28.4,27.6,00.0,37.3,30.2,08.0,0000.0,0012.37,0004.11,0002.13
2022-04-05 02:55:00,,0811.3,5.00,0.00,28.4,27.6,00.0,37.3,30.2,08.0,0000.0,0012.76,0004.12,0002.14
2022-04-05 02:56:00,,0811.4,4.99,0.00,28.4,27.6,00.0,37.3,30.2,08.0,0000.0,0012.40,0004.14,0002.16
2022-04-05 02:57:00,,0811.4,4.99,0.00,28.4,27.6,00.0,37.3,30.2,08.0,0000.0,0012.02,0004.13,0002.16
2022-04-05 02:58:00,,0811.5,5.01,0.00,28.4,27.6,00.0,37.3,30.2,07.9,0000.0,0011.92,0004.15,0002.15
2022-04-05 02:59:00,,0811.4,5.00,0.00,28.4,27.6,00.0,37.4,30.2,07.9,0000.0,0012.63,0004.23,0002.18
