Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-25 15:00:00,SystemResetWarning,0823.6,5.00,000.00,026.6,025.9,000.0,035.1,028.4,027.0,0001.6,0011.16,0030.45,0008.75
2024-04-25 15:01:00,SystemResetWarning,0823.5,5.00,000.00,026.6,025.9,000.0,035.1,028.4,026.9,0001.8,0011.06,0030.87,0008.72
2024-04-25 15:02:00,SystemResetWarning,0823.5,5.00,000.00,026.6,025.9,000.0,035.1,028.4,027.1,0001.5,0011.01,0032.31,0008.69
2024-04-25 15:03:00,SystemResetWarning,0823.5,5.00,000.00,026.6,025.9,000.0,035.1,028.5,027.2,0001.4,0010.98,0032.29,0008.69
2024-04-25 15:04:00,SystemResetWarning,0823.5,4.99,000.00,026.7,025.9,000.0,035.1,028.5,027.3,0001.3,0010.98,0031.86,0008.68
2024-04-25 15:05:00,SystemResetWarning,0823.5,4.99,000.00,026.7,025.9,000.0,035.1,028.5,027.2,0001.1,0010.96,0030.99,0008.66
2024-04-25 15:06:00,SystemResetWarning,0823.5,5.00,000.00,026.7,026.0,000.0,035.1,028.5,027.1,0001.2,0010.97,0030.74,0008.66
2024-04-25 15:07:00,SystemResetWarning,0823.5,5.00,000.00,026.7,026.0,000.0,035.1,028.5,027.4,0001.3,0010.93,0030.09,0008.68
2024-04-25 15:08:00,SystemResetWarning,0823.4,5.01,000.00,026.7,026.0,000.0,035.1,028.5,027.4,0001.4,0010.92,0029.02,0008.68
2024-04-25 15:09:00,SystemResetWarning,0823.4,5.00,000.00,026.7,026.0,000.0,035.1,028.5,027.5,0001.3,0010.87,0029.16,0008.65
2024-04-25 15:10:00,SystemResetWarning,0823.4,5.00,000.00,026.7,026.0,000.0,035.1,028.5,028.3,0001.2,0010.99,0030.39,0008.65
2024-04-25 15:11:00,SystemResetWarning,0823.4,4.99,000.00,026.7,026.0,000.0,035.1,028.5,028.1,0001.0,0011.08,0030.40,0008.65
2024-04-25 15:12:00,SystemResetWarning,0823.4,5.00,000.00,026.7,026.0,000.0,035.2,028.5,027.7,0001.2,0011.13,0029.84,0008.66
2024-04-25 15:13:00,SystemResetWarning,0823.3,5.01,000.00,026.7,026.0,000.0,035.2,028.5,027.6,0001.2,0011.17,0028.47,0008.69
2024-04-25 15:14:00,SystemResetWarning,0823.3,5.00,000.00,026.7,026.0,000.0,035.2,028.5,027.6,0001.0,0011.25,0028.27,0008.70
2024-04-25 15:15:00,SystemResetWarning,0823.3,5.00,000.00,026.7,026.0,000.0,035.2,028.5,027.5,0001.1,0011.26,0027.23,0008.72
2024-04-25 15:16:00,SystemResetWarning,0823.3,5.00,000.00,026.7,026.0,000.0,035.2,028.5,027.6,0001.0,0011.28,0026.31,0008.75
2024-04-25 15:17:00,SystemResetWarning,0823.2,5.00,000.00,026.7,026.1,000.0,035.2,028.6,027.7,0001.2,0011.27,0027.09,0008.78
2024-04-25 15:18:00,SystemResetWarning,0823.2,5.00,000.00,026.8,026.1,000.0,035.2,028.6,027.5,0001.3,0011.32,0028.49,0008.81
2024-04-25 15:19:00,SystemResetWarning,0823.2,5.01,000.00,026.8,026.1,000.0,035.2,028.6,027.6,0001.2,0011.37,0029.60,0008.82
2024-04-25 15:20:00,SystemResetWarning,0823.2,5.00,000.00,026.8,026.1,000.0,035.2,028.6,027.6,0001.0,0011.38,0029.52,0008.86
2024-04-25 15:21:00,SystemResetWarning,0823.1,5.00,000.00,026.8,026.1,000.0,035.2,028.6,027.6,0001.0,0011.28,0027.95,0008.88
2024-04-25 15:22:00,SystemResetWarning,0823.1,4.99,000.00,026.8,026.1,000.0,035.2,028.6,027.6,0001.3,0011.21,0027.18,0008.90
2024-04-25 15:23:00,SystemResetWarning,0823.2,4.99,000.00,026.8,026.1,000.0,035.2,028.6,027.8,0001.4,0011.27,0027.41,0008.92
2024-04-25 15:24:00,SystemResetWarning,0823.1,5.00,000.00,026.8,026.2,000.0,035.2,028.7,027.9,0001.2,0011.26,0027.52,0008.93
2024-04-25 15:25:00,SystemResetWarning,0823.1,5.01,000.00,026.8,026.2,000.0,035.3,028.7,027.9,0001.4,0011.21,0026.98,0008.94
2024-04-25 15:26:00,SystemResetWarning,0823.1,5.01,000.00,026.8,026.2,000.0,035.3,028.7,027.7,0001.5,0011.19,0027.68,0008.94
2024-04-25 15:27:00,SystemResetWarning,0823.1,5.01,000.00,026.8,026.2,000.0,035.3,028.7,027.4,0001.6,0011.24,0029.46,0008.94
2024-04-25 15:28:00,SystemResetWarning,0823.1,5.00,000.00,026.8,026.2,000.0,035.3,028.7,027.5,0001.3,0011.33,0029.95,0008.94
2024-04-25 15:29:00,SystemResetWarning,0823.0,5.00,000.00,026.9,026.2,000.0,035.3,028.7,027.7,0001.1,0011.36,0029.70,0008.93
2024-04-25 15:30:00,SystemResetWarning,0823.0,4.97,000.00,026.8,025.4,000.0,035.4,028.1,027.6,0001.0,0011.40,0028.98,0008.93
2024-04-25 15:31:00,SystemResetWarning,0822.9,5.00,000.00,026.4,023.3,000.0,035.3,027.0,028.2,0001.2,0011.42,0028.76,0008.94
2024-04-25 15:32:00,SystemResetWarning,0822.9,5.01,000.00,025.9,022.2,000.0,035.3,026.3,029.0,0001.2,0011.53,0030.12,0008.97
2024-04-25 15:33:00,SystemResetWarning,0822.9,5.01,000.00,025.7,022.5,000.0,035.1,026.4,029.4,0000.8,0011.51,0029.75,0008.99
2024-04-25 15:34:00,SystemResetWarning,0822.9,4.99,000.00,025.6,022.8,000.0,034.9,026.6,029.8,0000.3,0011.49,0030.15,0009.00
2024-04-25 15:35:00,SystemResetWarning,0822.9,5.00,000.00,025.6,023.2,000.0,034.8,026.9,029.9,0000.2,0011.38,0028.96,0009.00
2024-04-25 15:36:00,SystemResetWarning,0823.0,4.99,000.00,025.6,023.6,000.0,034.7,027.1,030.1,-000.1,0011.40,0028.96,0009.00
2024-04-25 15:37:00,SystemResetWarning,0822.9,5.00,000.00,025.6,023.9,000.0,034.6,027.3,029.6,-000.5,0011.42,0028.64,0009.01
2024-04-25 15:38:00,SystemResetWarning,0822.9,5.00,000.00,025.7,024.1,000.0,034.5,027.4,029.0,-000.8,0011.38,0027.90,0009.00
2024-04-25 15:39:00,SystemResetWarning,0823.0,5.00,000.00,025.7,024.3,000.0,034.5,027.5,028.9,-000.9,0011.31,0027.14,0008.97
2024-04-25 15:40:00,SystemResetWarning,0822.9,5.00,000.00,025.7,024.5,000.0,034.5,027.5,029.0,-000.9,0011.19,0026.09,0008.95
2024-04-25 15:41:00,SystemResetWarning,0823.0,5.00,000.00,025.8,024.7,000.0,034.4,027.6,029.0,-000.7,0011.06,0025.73,0008.91
2024-04-25 15:42:00,SystemResetWarning,0822.9,5.01,000.00,025.8,024.8,000.0,034.4,027.7,029.2,-000.4,0011.03,0026.57,0008.86
2024-04-25 15:43:00,SystemResetWarning,0822.9,5.00,000.00,025.9,024.9,000.0,034.4,027.7,030.0,0000.1,0010.96,0025.60,0008.81
2024-04-25 15:44:00,SystemResetWarning,0822.9,4.99,000.00,025.9,025.0,000.0,034.4,027.8,029.6,0000.5,0010.99,0025.38,0008.76
2024-04-25 15:45:00,SystemResetWarning,0822.9,4.98,000.00,025.9,025.1,000.0,034.4,027.8,028.8,0000.6,0010.89,0024.86,0008.71
2024-04-25 15:46:00,SystemResetWarning,0822.9,5.00,000.00,026.0,025.2,000.0,034.4,027.9,028.9,0000.9,0010.91,0025.45,0008.69
2024-04-25 15:47:00,SystemResetWarning,0823.0,5.00,000.00,026.0,025.3,000.0,034.4,027.9,028.9,0001.3,0010.93,0026.07,0008.68
2024-04-25 15:48:00,SystemResetWarning,0822.9,5.01,000.00,026.1,025.3,000.0,034.5,028.0,028.9,0001.7,0010.92,0026.30,0008.67
2024-04-25 15:49:00,SystemResetWarning,0822.9,5.01,000.00,026.1,025.4,000.0,034.5,028.0,028.8,0001.9,0010.93,0026.82,0008.67
2024-04-25 15:50:00,SystemResetWarning,0823.1,4.99,000.00,026.1,025.4,000.0,034.5,028.0,028.8,0001.9,0010.94,0025.95,0008.71
2024-04-25 15:51:00,SystemResetWarning,0822.9,4.98,000.00,026.2,025.5,000.0,034.5,028.1,029.1,0002.1,0011.03,0025.88,0008.73
2024-04-25 15:52:00,SystemResetWarning,0822.8,5.01,000.00,026.2,025.5,000.0,034.5,028.1,029.0,0001.8,0011.16,0025.93,0008.75
2024-04-25 15:53:00,SystemResetWarning,0823.2,5.01,000.00,026.2,025.6,000.0,034.6,028.1,028.9,0001.6,0011.22,0025.66,0008.78
2024-04-25 15:54:00,SystemResetWarning,0823.2,5.00,000.00,026.3,025.6,000.0,034.6,028.2,028.2,0001.2,0011.22,0025.01,0008.79
2024-04-25 15:55:00,SystemResetWarning,0823.1,5.00,000.00,026.3,025.6,000.0,034.6,028.2,028.3,0001.0,0011.20,0026.09,0008.81
2024-04-25 15:56:00,SystemResetWarning,0822.8,5.00,000.00,026.3,025.7,000.0,034.6,028.2,028.3,0000.8,0011.26,0026.39,0008.85
2024-04-25 15:57:00,SystemResetWarning,0822.9,5.00,000.00,026.4,025.7,000.0,034.7,028.2,028.1,0000.8,0011.30,0026.84,0008.87
2024-04-25 15:58:00,SystemResetWarning,0822.7,5.00,000.00,026.4,025.7,000.0,034.7,028.3,028.2,0000.9,0011.27,0027.18,0008.89
2024-04-25 15:59:00,SystemResetWarning,0822.7,5.01,000.00,026.4,025.8,000.0,034.7,028.3,028.1,0000.9,0011.25,0027.62,0008.90
