Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-21 23:00:00,,0828.4,5.01,0.00,29.3,28.1,00.0,38.2,31.1,05.7,0001.6,0018.40,0008.84,0007.96
2022-11-21 23:01:00,,0828.4,4.99,0.00,29.4,28.1,00.0,38.2,31.1,05.7,0002.5,0018.12,0008.74,0007.83
2022-11-21 23:02:00,,0828.5,4.99,0.00,29.4,28.1,00.0,38.2,31.1,05.7,0002.6,0018.04,0008.57,0007.72
2022-11-21 23:03:00,,0828.5,4.99,0.00,29.4,28.0,00.0,38.2,31.1,05.8,0002.5,0017.74,0008.43,0007.60
2022-11-21 23:04:00,,0828.5,5.00,0.00,29.4,28.1,00.0,38.2,31.1,05.9,0002.7,0017.41,0008.30,0007.50
2022-11-21 23:05:00,,0828.5,5.01,0.00,29.4,28.1,00.0,38.2,31.2,05.9,0002.7,0017.51,0008.31,0007.51
2022-11-21 23:06:00,,0828.5,5.01,0.00,29.4,28.1,00.0,38.2,31.2,05.8,0003.3,0017.02,0008.35,0007.55
2022-11-21 23:07:00,,0828.5,5.00,0.00,29.4,28.1,00.0,38.2,31.2,06.0,0003.7,0016.78,0008.46,0007.59
2022-11-21 23:08:00,,0828.5,5.00,0.00,29.4,28.1,00.0,38.2,31.2,06.0,0003.8,0016.83,0008.51,0007.65
2022-11-21 23:09:00,,0828.5,4.99,0.00,29.4,28.0,00.0,38.2,31.1,06.2,0004.3,0016.71,0008.45,0007.60
2022-11-21 23:10:00,,0828.5,5.00,0.00,29.4,28.0,00.0,38.2,31.1,06.1,0004.8,0016.47,0008.34,0007.49
2022-11-21 23:11:00,,0828.5,5.00,0.00,29.4,27.9,00.0,38.3,31.1,06.1,0004.9,0015.37,0008.32,0007.47
2022-11-21 23:12:00,,0828.5,5.01,0.00,29.4,27.9,00.0,38.3,31.1,06.1,0005.4,0015.75,0008.29,0007.48
2022-11-21 23:13:00,,0828.5,5.00,0.00,29.3,27.9,00.0,38.3,31.1,06.0,0005.4,0015.86,0008.35,0007.52
2022-11-21 23:14:00,,0828.5,4.99,0.00,29.3,28.0,00.0,38.3,31.1,06.0,0006.0,0015.97,0008.37,0007.54
2022-11-21 23:15:00,,0828.5,5.00,0.00,29.3,28.0,00.0,38.3,31.2,06.0,0006.5,0016.54,0008.41,0007.53
2022-11-21 23:16:00,,0828.5,5.00,0.00,29.3,27.9,00.0,38.3,31.1,05.9,0007.1,0016.30,0008.38,0007.50
2022-11-21 23:17:00,,0828.5,5.00,0.00,29.3,27.9,00.0,38.3,31.1,05.9,0007.4,0016.13,0008.34,0007.48
2022-11-21 23:18:00,,0828.5,5.00,0.00,29.3,27.9,00.0,38.3,31.1,05.9,0007.3,0015.95,0008.26,0007.45
2022-11-21 23:19:00,,0828.5,5.00,0.00,29.3,27.9,00.0,38.2,31.1,06.0,0006.4,0016.55,0008.20,0007.42
2022-11-21 23:20:00,,0828.8,4.99,0.00,29.3,27.9,00.0,38.2,31.1,06.0,0006.4,0017.47,0008.19,0007.46
2022-11-21 23:21:00,,0828.9,5.00,0.00,29.3,27.9,00.0,38.2,31.1,06.0,0005.4,0018.64,0008.32,0007.57
2022-11-21 23:22:00,,0828.8,5.01,0.00,29.3,27.9,00.0,38.2,31.1,05.8,0005.4,0019.55,0008.39,0007.62
2022-11-21 23:23:00,,0829.0,5.00,0.00,29.3,27.9,00.0,38.2,31.0,05.8,0003.5,0019.44,0008.39,0007.61
2022-11-21 23:24:00,,0829.0,5.00,0.00,29.3,27.9,00.0,38.2,31.0,05.8,0004.6,0018.79,0008.40,0007.60
2022-11-21 23:25:00,,0828.9,5.01,0.00,29.3,27.9,00.0,38.2,31.0,05.8,0002.3,0018.91,0008.42,0007.61
2022-11-21 23:26:00,,0829.0,5.00,0.00,29.3,27.8,00.0,38.2,31.0,05.9,0002.1,0018.54,0008.45,0007.66
2022-11-21 23:27:00,,0829.0,5.00,0.00,29.3,27.8,00.0,38.2,31.0,06.0,0002.1,0018.52,0008.53,0007.75
2022-11-21 23:28:00,,0828.9,5.00,0.00,29.3,27.8,00.0,38.2,31.0,06.3,0002.5,0018.66,0008.63,0007.87
2022-11-21 23:29:00,,0828.9,4.99,0.00,29.3,27.8,00.0,38.2,31.0,06.2,0003.6,0018.60,0008.69,0007.98
2022-11-21 23:30:00,,0828.8,5.00,0.00,29.3,27.8,00.0,38.2,31.0,06.3,0004.9,0018.28,0008.77,0008.07
2022-11-21 23:31:00,,0828.7,5.01,0.00,29.2,27.8,00.0,38.2,30.9,06.4,0005.6,0017.57,0008.88,0008.20
2022-11-21 23:32:00,,0829.1,5.00,0.00,29.2,27.8,00.0,38.2,30.9,06.3,0006.3,0017.14,0008.94,0008.30
2022-11-21 23:33:00,,0829.0,5.00,0.00,29.2,27.8,00.0,38.2,31.0,06.1,0006.5,0016.59,0009.01,0008.40
2022-11-21 23:34:00,,0829.1,5.00,0.00,29.2,27.7,00.0,38.2,30.9,06.1,0006.8,0016.00,0009.11,0008.49
2022-11-21 23:35:00,,0829.1,5.01,0.00,29.2,27.7,00.0,38.2,30.9,06.0,0006.8,0015.75,0009.12,0008.55
2022-11-21 23:36:00,,0829.1,5.01,0.00,29.2,27.6,00.0,38.2,30.9,05.9,0007.0,0015.50,0009.15,0008.59
2022-11-21 23:37:00,,0829.1,4.98,0.00,29.2,27.6,00.0,38.1,30.9,06.0,0007.8,0015.44,0009.16,0008.60
2022-11-21 23:38:00,,0829.0,5.00,0.00,29.2,27.6,00.0,38.1,30.8,06.0,0009.0,0015.98,0009.16,0008.57
2022-11-21 23:39:00,,0829.0,5.01,0.00,29.2,27.5,00.0,38.1,30.8,06.0,0009.2,0016.52,0009.12,0008.50
2022-11-21 23:40:00,,0829.0,5.00,0.00,29.1,27.5,00.0,38.1,30.8,06.0,0008.7,0017.68,0009.12,0008.43
2022-11-21 23:41:00,,0828.9,5.01,0.00,29.1,27.5,00.0,38.1,30.8,06.0,0008.7,0018.39,0009.10,0008.36
2022-11-21 23:42:00,,0828.9,5.00,0.00,29.1,27.5,00.0,38.1,30.8,06.1,0008.3,0018.73,0009.05,0008.28
2022-11-21 23:43:00,,0829.1,5.00,0.00,29.1,27.4,00.0,38.1,30.7,06.1,0006.0,0018.06,0008.97,0008.19
2022-11-21 23:44:00,,0828.9,4.99,0.00,29.1,27.4,00.0,38.1,30.7,06.1,0004.8,0017.89,0008.91,0008.12
2022-11-21 23:45:00,,0828.9,4.99,0.00,29.1,27.4,00.0,38.1,30.7,06.1,0002.3,0017.88,0008.88,0008.08
2022-11-21 23:46:00,,0828.5,5.01,0.00,29.0,27.4,00.0,38.0,30.7,06.0,0000.5,0017.96,0008.86,0008.05
2022-11-21 23:47:00,,0828.6,5.00,0.00,29.0,27.3,00.0,38.0,30.7,05.9,0001.0,0017.75,0008.85,0008.02
2022-11-21 23:48:00,,0828.8,5.00,0.00,29.0,27.3,00.0,38.0,30.7,05.9,0001.2,0017.73,0008.80,0007.96
2022-11-21 23:49:00,,0828.7,5.00,0.00,29.0,27.3,00.0,38.0,30.7,05.9,0002.7,0017.29,0008.72,0007.90
2022-11-21 23:50:00,,0828.8,4.99,0.00,29.0,27.3,00.0,38.0,30.7,06.1,0002.5,0017.22,0008.71,0007.90
2022-11-21 23:51:00,,0828.8,4.99,0.00,28.9,27.3,00.0,38.0,30.6,06.1,0002.0,0016.67,0008.70,0007.90
2022-11-21 23:52:00,,0828.6,4.99,0.00,28.9,27.2,00.0,38.0,30.6,06.0,0002.3,0016.80,0008.67,0007.88
2022-11-21 23:53:00,,0828.9,5.01,0.00,28.9,27.2,00.0,38.0,30.5,06.0,0002.7,0016.36,0008.59,0007.82
2022-11-21 23:54:00,,0828.9,5.00,0.00,28.9,27.2,00.0,37.9,30.5,06.1,0003.7,0016.33,0008.50,0007.73
2022-11-21 23:55:00,,0829.0,5.00,0.00,28.9,27.1,00.0,37.9,30.5,06.1,0003.0,0016.13,0008.38,0007.63
2022-11-21 23:56:00,,0829.0,5.00,0.00,28.8,27.1,00.0,37.9,30.5,06.1,0003.0,0016.22,0008.30,0007.55
2022-11-21 23:57:00,,0828.9,4.99,0.00,28.8,27.0,00.0,37.9,30.5,06.0,0003.3,0016.26,0008.25,0007.50
2022-11-21 23:58:00,,0828.6,4.99,0.00,28.8,27.0,00.0,37.9,30.5,06.0,0003.3,0017.34,0008.21,0007.48
2022-11-21 23:59:00,,0828.5,4.99,0.00,28.8,27.0,00.0,37.9,30.5,06.0,0001.3,0017.78,0008.15,0007.47
