Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-07 17:00:00,,0828.3,5.00,0.00,29.9,28.6,00.0,38.1,31.4,13.5,0000.0,0012.63,0004.32,0003.37
2023-05-07 17:01:00,,0828.3,5.00,0.00,29.9,28.6,00.0,38.1,31.4,13.8,0000.0,0012.48,0004.35,0003.40
2023-05-07 17:02:00,,0828.3,4.98,0.00,29.9,28.6,00.0,38.2,31.4,13.6,0000.7,0012.54,0004.38,0003.41
2023-05-07 17:03:00,,0828.4,5.00,0.00,29.9,28.6,00.0,38.2,31.5,13.4,0000.0,0012.26,0004.38,0003.40
2023-05-07 17:04:00,,0828.4,5.01,0.00,29.9,28.6,00.0,38.2,31.4,13.5,0000.0,0012.45,0004.39,0003.39
2023-05-07 17:05:00,,0828.4,4.99,0.00,29.9,28.6,00.0,38.2,31.4,13.4,0000.0,0012.24,0004.48,0003.41
2023-05-07 17:06:00,,0828.4,4.99,0.00,30.0,28.7,00.0,38.2,31.5,13.4,0000.0,0012.03,0004.54,0003.47
2023-05-07 17:07:00,,0828.4,5.01,0.00,30.0,28.7,00.0,38.2,31.4,13.3,0000.0,0012.57,0004.55,0003.51
2023-05-07 17:08:00,,0828.4,5.01,0.00,30.0,28.7,00.0,38.2,31.4,13.3,0000.0,0012.63,0004.53,0003.54
2023-05-07 17:09:00,,0828.4,4.98,0.00,30.0,28.7,00.0,38.3,31.4,13.4,0000.0,0011.99,0004.59,0003.60
2023-05-07 17:10:00,,0828.3,5.00,0.00,30.0,28.7,00.0,38.3,31.5,13.1,0000.0,0011.32,0004.58,0003.60
2023-05-07 17:11:00,,0828.3,5.01,0.00,30.0,28.7,00.0,38.3,31.5,12.7,0000.0,0010.85,0004.48,0003.53
2023-05-07 17:12:00,,0828.3,5.00,0.00,30.0,28.7,00.0,38.3,31.5,12.8,0000.0,0010.90,0004.41,0003.47
2023-05-07 17:13:00,,0828.3,4.99,0.00,30.1,28.7,00.0,38.3,31.5,13.0,0000.0,0011.21,0004.32,0003.41
2023-05-07 17:14:00,,0828.3,4.99,0.00,30.1,28.8,00.0,38.3,31.6,13.0,0000.0,0010.64,0004.28,0003.38
2023-05-07 17:15:00,,0828.3,5.02,0.00,30.1,28.8,00.0,38.4,31.6,13.1,0000.0,0010.52,0004.27,0003.37
2023-05-07 17:16:00,,0828.3,5.00,0.00,30.1,28.8,00.0,38.4,31.6,13.1,0000.0,0010.38,0004.20,0003.35
2023-05-07 17:17:00,,0828.3,4.99,0.00,30.1,28.8,00.0,38.4,31.7,13.0,0000.0,0010.27,0004.16,0003.32
2023-05-07 17:18:00,,0828.3,5.01,0.00,30.1,28.8,00.0,38.4,31.6,13.3,0000.0,0009.34,0004.16,0003.30
2023-05-07 17:19:00,,0828.3,5.01,0.00,30.1,28.8,00.0,38.4,31.7,13.5,0000.0,0009.43,0004.17,0003.30
2023-05-07 17:20:00,,0828.4,4.99,0.00,30.2,28.8,00.0,38.4,31.7,13.4,0000.0,0010.30,0004.21,0003.31
2023-05-07 17:21:00,,0828.4,5.01,0.00,30.2,28.8,00.0,38.4,31.7,13.3,0000.0,0010.84,0004.30,0003.35
2023-05-07 17:22:00,,0828.3,5.01,0.00,30.2,28.9,00.0,38.5,31.7,13.5,0000.0,0010.99,0004.41,0003.43
2023-05-07 17:23:00,,0828.4,5.00,0.00,30.2,28.9,00.0,38.5,31.7,13.6,0000.0,0011.41,0004.51,0003.50
2023-05-07 17:24:00,,0828.3,4.99,0.00,30.2,28.9,00.0,38.5,31.7,13.6,0000.0,0011.37,0004.63,0003.58
2023-05-07 17:25:00,,0828.3,4.99,0.00,30.2,28.9,00.0,38.5,31.7,13.2,0000.0,0011.37,0004.68,0003.62
2023-05-07 17:26:00,,0828.3,5.02,0.00,30.2,28.9,00.0,38.5,31.7,13.0,0000.0,0011.26,0004.65,0003.60
2023-05-07 17:27:00,,0828.3,5.00,0.00,30.3,28.9,00.0,38.5,31.8,12.9,0000.0,0011.48,0004.63,0003.58
2023-05-07 17:28:00,,0828.3,4.99,0.00,30.3,28.9,00.0,38.5,31.7,12.6,0000.0,0011.59,0004.57,0003.54
2023-05-07 17:29:00,,0828.3,5.01,0.00,30.3,29.0,00.0,38.5,31.7,12.5,0000.0,0011.31,0004.45,0003.46
2023-05-07 17:30:00,,0828.3,5.01,0.00,30.3,29.0,00.0,38.6,31.7,12.7,0000.0,0010.61,0004.35,0003.39
2023-05-07 17:31:00,,0828.3,4.99,0.00,30.3,29.0,00.0,38.6,31.8,12.8,0000.0,0009.87,0004.23,0003.32
2023-05-07 17:32:00,,0828.4,5.00,0.00,30.3,29.0,00.0,38.6,31.8,12.9,0000.0,0009.37,0004.15,0003.29
2023-05-07 17:33:00,,0828.3,5.00,0.00,30.3,29.0,00.0,38.6,31.8,12.9,0000.0,0009.68,0004.13,0003.28
2023-05-07 17:34:00,,0828.3,5.01,0.00,30.3,29.0,00.0,38.6,31.8,12.9,0000.0,0010.19,0004.12,0003.28
2023-05-07 17:35:00,,0828.3,5.00,0.00,30.4,29.0,00.0,38.6,31.9,13.3,0000.0,0010.05,0004.04,0003.26
2023-05-07 17:36:00,,0828.3,4.99,0.00,30.4,29.0,00.0,38.7,31.9,13.3,0000.0,0010.31,0004.03,0003.27
2023-05-07 17:37:00,,0828.3,5.00,0.00,30.4,29.0,00.0,38.7,31.9,13.3,0000.0,0011.49,0004.15,0003.38
2023-05-07 17:38:00,,0828.3,5.01,0.00,30.4,29.1,00.0,38.7,31.9,13.2,0000.0,0011.74,0004.30,0003.51
2023-05-07 17:39:00,,0828.4,4.99,0.00,30.4,29.1,00.0,38.7,31.9,13.1,0000.0,0012.01,0004.49,0003.62
2023-05-07 17:40:00,,0828.4,4.99,0.00,30.4,29.1,00.0,38.7,31.9,13.2,0000.0,0012.43,0004.60,0003.73
2023-05-07 17:41:00,,0828.3,5.01,0.00,30.4,29.1,00.0,38.7,31.9,13.0,0000.0,0013.38,0004.71,0003.81
2023-05-07 17:42:00,,0828.4,5.00,0.00,30.4,29.1,00.0,38.7,31.9,13.0,0000.0,0013.58,0004.82,0003.88
2023-05-07 17:43:00,,0828.3,4.98,0.00,30.5,29.1,00.0,38.7,31.9,13.1,0000.0,0013.60,0004.89,0003.92
2023-05-07 17:44:00,,0828.4,5.00,0.00,30.5,29.1,00.0,38.8,32.0,13.0,0000.0,0013.65,0004.88,0003.91
2023-05-07 17:45:00,,0828.4,5.00,0.00,30.5,29.1,00.0,38.8,32.0,12.9,0000.0,0013.93,0004.89,0003.90
2023-05-07 17:46:00,,0828.4,5.01,0.00,30.5,29.1,00.0,38.8,32.0,12.9,0000.0,0013.64,0004.87,0003.86
2023-05-07 17:47:00,,0828.4,5.00,0.00,30.5,29.2,00.0,38.8,32.0,12.8,0000.0,0014.79,0004.87,0003.83
2023-05-07 17:48:00,,0828.4,4.99,0.00,30.5,29.2,00.0,38.8,32.0,12.9,0000.0,0013.95,0004.80,0003.78
2023-05-07 17:49:00,,0828.4,5.01,0.00,30.5,29.2,00.0,38.8,32.0,12.9,0000.0,0013.50,0004.74,0003.70
2023-05-07 17:50:00,,0828.4,5.00,0.00,30.5,29.2,00.0,38.8,32.1,13.0,0000.0,0013.51,0004.72,0003.66
2023-05-07 17:51:00,,0828.4,5.00,0.00,30.5,29.2,00.0,38.9,32.1,13.0,0000.0,0013.51,0004.70,0003.63
2023-05-07 17:52:00,,0828.5,4.99,0.00,30.5,29.2,00.0,38.9,32.1,13.0,0000.0,0013.08,0004.69,0003.64
2023-05-07 17:53:00,,0828.5,5.00,0.00,30.6,29.2,00.0,38.9,32.1,13.0,0000.0,0013.22,0004.71,0003.63
2023-05-07 17:54:00,,0828.6,5.00,0.00,30.6,29.2,00.0,38.9,32.1,13.0,0000.0,0013.47,0004.69,0003.63
2023-05-07 17:55:00,,0828.5,5.01,0.00,30.6,29.2,00.0,38.9,32.1,13.0,0000.0,0013.87,0004.70,0003.64
2023-05-07 17:56:00,,0828.5,5.00,0.00,30.6,29.2,00.0,38.9,32.1,13.0,0000.0,0012.76,0004.67,0003.64
2023-05-07 17:57:00,,0828.6,4.99,0.00,30.6,29.2,00.0,38.9,32.0,13.0,0000.0,0012.21,0004.68,0003.66
2023-05-07 17:58:00,,0828.5,5.00,0.00,30.6,29.3,00.0,38.9,32.1,13.0,0000.0,0011.16,0004.73,0003.68
2023-05-07 17:59:00,,0828.5,5.01,0.00,30.6,29.3,00.0,38.9,32.1,13.1,0000.0,0012.17,0004.75,0003.67
