Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-16 01:00:00,,0823.2,5.00,0.00,29.0,27.9,00.0,37.9,31.0,19.8,0004.0,0018.82,0007.92,0006.54
2021-09-16 01:01:00,,0823.3,4.99,0.00,29.0,28.1,00.0,37.9,31.0,19.5,0004.1,0018.89,0007.91,0006.54
2021-09-16 01:02:00,,0823.2,5.01,0.00,29.1,28.3,00.0,38.0,31.1,19.2,0003.9,0018.77,0007.90,0006.55
2021-09-16 01:03:00,,0823.2,5.00,0.00,29.2,28.5,00.0,38.0,31.2,19.0,0003.5,0019.28,0007.95,0006.56
2021-09-16 01:04:00,,0823.2,4.99,0.00,29.2,28.6,00.0,38.0,31.3,18.6,0003.3,0019.00,0008.00,0006.56
2021-09-16 01:05:00,,0823.3,5.00,0.00,29.3,28.7,00.0,38.1,31.3,18.4,0002.8,0018.37,0008.04,0006.56
2021-09-16 01:06:00,,0823.3,5.01,0.00,29.3,27.7,00.0,38.1,31.1,18.3,0002.1,0018.53,0008.01,0006.55
2021-09-16 01:07:00,,0823.2,4.99,0.00,29.2,25.8,00.0,38.1,30.6,18.2,0001.8,0018.95,0008.03,0006.54
2021-09-16 01:08:00,,0823.2,5.00,0.00,29.0,25.4,00.0,38.1,30.4,18.2,0001.5,0018.65,0008.05,0006.54
2021-09-16 01:09:00,,0823.3,5.01,0.00,29.0,25.9,00.0,38.1,30.5,18.2,0001.2,0017.80,0007.96,0006.54
2021-09-16 01:10:00,,0823.2,4.98,0.00,28.9,26.4,00.0,38.0,30.6,18.1,0001.1,0017.69,0007.95,0006.53
2021-09-16 01:11:00,,0823.2,5.01,0.00,29.0,26.8,00.0,38.0,30.7,18.1,0000.7,0018.33,0007.98,0006.51
2021-09-16 01:12:00,,0823.2,5.00,0.00,29.0,27.3,00.0,38.0,30.8,18.1,0000.5,0018.87,0008.00,0006.50
2021-09-16 01:13:00,,0823.3,4.99,0.00,29.0,27.6,00.0,38.0,30.9,18.0,0000.9,0019.19,0008.01,0006.51
2021-09-16 01:14:00,,0823.3,4.99,0.00,29.1,27.9,00.0,38.0,31.0,17.9,0001.3,0018.95,0008.00,0006.51
2021-09-16 01:15:00,,0823.3,5.00,0.00,29.1,28.1,00.0,38.1,31.1,17.8,0001.4,0018.74,0007.94,0006.49
2021-09-16 01:16:00,,0823.3,5.01,0.00,29.2,28.3,00.0,38.1,31.2,17.7,0001.4,0019.58,0007.85,0006.49
2021-09-16 01:17:00,,0823.4,5.00,0.00,29.3,28.4,00.0,38.1,31.2,17.6,0001.7,0019.12,0007.82,0006.49
2021-09-16 01:18:00,,0823.4,4.99,0.00,29.3,28.6,00.0,38.2,31.3,17.4,0001.7,0019.11,0007.80,0006.48
2021-09-16 01:19:00,,0823.4,5.00,0.00,29.4,28.7,00.0,38.2,31.3,17.3,0001.8,0018.89,0007.72,0006.47
2021-09-16 01:20:00,,0823.3,5.01,0.00,29.4,27.4,00.0,38.2,31.0,17.2,0001.8,0018.82,0007.73,0006.44
2021-09-16 01:21:00,,0823.4,5.00,0.00,29.2,25.6,00.0,38.2,30.5,17.3,0001.3,0018.74,0007.70,0006.43
2021-09-16 01:22:00,,0823.4,5.00,0.00,29.1,25.4,00.0,38.2,30.4,17.4,0001.5,0019.33,0007.67,0006.43
2021-09-16 01:23:00,,0823.3,5.00,0.00,29.0,25.9,00.0,38.1,30.5,17.4,0001.4,0019.02,0007.68,0006.42
2021-09-16 01:24:00,,0823.4,5.00,0.00,29.0,26.4,00.0,38.1,30.6,17.5,0001.0,0018.86,0007.65,0006.40
2021-09-16 01:25:00,,0823.3,5.01,0.00,29.0,26.8,00.0,38.1,30.8,17.4,0000.4,0018.32,0007.59,0006.38
2021-09-16 01:26:00,,0823.4,4.98,0.00,29.0,27.2,00.0,38.1,30.9,17.3,0000.3,0018.96,0007.55,0006.37
2021-09-16 01:27:00,,0823.3,5.01,0.00,29.1,27.6,00.0,38.1,31.0,17.1,0000.5,0018.37,0007.55,0006.35
2021-09-16 01:28:00,,0823.3,4.99,0.00,29.1,27.9,00.0,38.1,31.0,17.0,0000.4,0018.18,0007.60,0006.33
2021-09-16 01:29:00,,0823.4,5.00,0.00,29.2,28.1,00.0,38.1,31.1,16.9,0000.4,0017.91,0007.59,0006.33
2021-09-16 01:30:00,,0823.4,5.00,0.00,29.2,28.3,00.0,38.1,31.2,16.8,0000.7,0017.81,0007.58,0006.32
2021-09-16 01:31:00,,0823.4,5.00,0.00,29.3,28.4,00.0,38.2,31.2,16.6,0000.8,0017.72,0007.61,0006.33
2021-09-16 01:32:00,,0823.4,5.01,0.00,29.3,28.5,00.0,38.2,31.3,16.5,0001.6,0018.13,0007.66,0006.32
2021-09-16 01:33:00,,0823.4,4.99,0.00,29.4,28.6,00.0,38.2,31.3,16.5,0001.8,0016.49,0007.64,0006.31
2021-09-16 01:34:00,,0823.4,4.99,0.00,29.5,28.8,00.0,38.3,31.4,16.5,0001.9,0016.14,0007.57,0006.29
2021-09-16 01:35:00,,0823.4,5.00,0.00,29.5,28.3,00.0,38.3,31.3,16.4,0001.9,0016.17,0007.58,0006.29
2021-09-16 01:36:00,,0823.4,5.00,0.00,29.3,26.2,00.0,38.3,30.7,16.4,0002.4,0016.08,0007.58,0006.29
2021-09-16 01:37:00,,0823.4,5.01,0.00,29.2,25.3,00.0,38.3,30.5,16.6,0002.4,0016.94,0007.61,0006.28
2021-09-16 01:38:00,,0823.4,5.00,0.00,29.1,25.6,00.0,38.2,30.5,16.4,0002.2,0018.54,0007.60,0006.29
2021-09-16 01:39:00,,0823.4,5.00,0.00,29.0,26.1,00.0,38.2,30.6,16.5,0001.9,0018.41,0007.57,0006.27
2021-09-16 01:40:00,,0823.4,5.00,0.00,29.0,26.6,00.0,38.2,30.7,16.4,0001.9,0018.68,0007.54,0006.25
2021-09-16 01:41:00,,0823.4,4.99,0.00,29.0,27.0,00.0,38.1,30.8,16.3,0001.9,0018.56,0007.49,0006.22
2021-09-16 01:42:00,,0823.4,5.00,0.00,29.1,27.4,00.0,38.1,30.9,16.3,0001.9,0018.81,0007.42,0006.20
2021-09-16 01:43:00,,0823.4,5.01,0.00,29.1,27.7,00.0,38.1,31.0,15.9,0001.6,0018.98,0007.36,0006.19
2021-09-16 01:44:00,,0823.5,4.99,0.00,29.2,28.0,00.0,38.2,31.1,16.1,0001.6,0018.95,0007.37,0006.18
2021-09-16 01:45:00,,0823.5,5.00,0.00,29.2,28.2,00.0,38.2,31.1,16.2,0001.6,0019.81,0007.42,0006.19
2021-09-16 01:46:00,,0823.5,5.01,0.00,29.3,28.3,00.0,38.2,31.2,16.0,0001.6,0020.29,0007.43,0006.17
2021-09-16 01:47:00,,0823.6,5.00,0.00,29.3,28.5,00.0,38.2,31.3,16.0,0001.3,0020.47,0007.48,0006.16
2021-09-16 01:48:00,,0823.6,4.99,0.00,29.4,28.6,00.0,38.3,31.3,16.0,0001.7,0019.36,0007.48,0006.15
2021-09-16 01:49:00,,0823.6,5.01,0.00,29.4,28.7,00.0,38.3,31.4,16.0,0001.5,0017.16,0007.47,0006.16
2021-09-16 01:50:00,,0823.6,5.00,0.00,29.5,28.7,00.0,38.3,31.4,15.9,0001.7,0017.07,0007.49,0006.16
2021-09-16 01:51:00,,0823.6,4.99,0.00,29.5,27.2,00.0,38.3,31.1,16.2,0001.6,0017.10,0007.53,0006.18
2021-09-16 01:52:00,,0823.6,5.01,0.00,29.3,26.3,00.0,38.3,30.8,16.4,0001.5,0019.34,0007.63,0006.23
2021-09-16 01:53:00,,0823.7,5.00,0.00,29.3,26.5,00.0,38.3,30.8,16.0,0001.7,0019.98,0007.71,0006.27
2021-09-16 01:54:00,,0823.7,4.99,0.00,29.2,26.9,00.0,38.3,30.9,15.9,0001.8,0019.53,0007.75,0006.31
2021-09-16 01:55:00,,0823.7,5.01,0.00,29.2,27.3,00.0,38.3,31.0,16.1,0001.9,0020.92,0007.73,0006.34
2021-09-16 01:56:00,,0823.7,4.99,0.00,29.3,27.6,00.0,38.3,31.1,16.1,0001.9,0020.32,0007.70,0006.32
2021-09-16 01:57:00,,0823.7,5.00,0.00,29.3,27.9,00.0,38.3,31.1,15.8,0001.8,0019.89,0007.73,0006.33
2021-09-16 01:58:00,,0823.7,4.99,0.00,29.3,28.1,00.0,38.3,31.2,15.8,0002.1,0020.50,0007.75,0006.34
2021-09-16 01:59:00,,0823.7,5.00,0.00,29.4,28.3,00.0,38.3,31.3,15.8,0002.5,0021.08,0007.74,0006.37
