Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-31 21:00:00,,0827.8,4.99,0.00,27.2,26.1,00.0,36.2,29.1,21.1,0000.0,0005.59,0003.24,0002.72
2022-05-31 21:01:00,,0827.8,5.00,0.00,27.2,26.1,00.0,36.2,29.1,21.2,0000.0,0005.64,0003.26,0002.74
2022-05-31 21:02:00,,0827.9,5.01,0.00,27.2,26.1,00.0,36.2,29.1,20.7,0000.0,0005.68,0003.28,0002.78
2022-05-31 21:03:00,,0827.9,5.00,0.00,27.2,26.0,00.0,36.2,29.1,20.6,0000.0,0005.86,0003.33,0002.84
2022-05-31 21:04:00,,0827.9,5.00,0.00,27.2,26.0,00.0,36.2,29.1,20.7,0000.0,0005.93,0003.35,0002.88
2022-05-31 21:05:00,,0827.9,5.00,0.00,27.2,26.0,00.0,36.2,29.1,19.9,0000.0,0005.72,0003.32,0002.91
2022-05-31 21:06:00,,0827.9,5.00,0.00,27.2,26.0,00.0,36.2,29.1,20.1,0000.0,0005.67,0003.34,0002.96
2022-05-31 21:07:00,,0827.9,5.00,0.00,27.2,26.1,00.0,36.2,29.1,20.3,0000.0,0005.61,0003.33,0002.98
2022-05-31 21:08:00,,0827.9,5.01,0.00,27.2,26.1,00.0,36.2,29.1,20.6,0000.0,0005.41,0003.33,0003.01
2022-05-31 21:09:00,,0827.9,5.00,0.00,27.2,26.1,00.0,36.1,29.1,20.8,0000.0,0005.79,0003.31,0003.02
2022-05-31 21:10:00,,0827.9,5.00,0.00,27.2,26.1,00.0,36.2,29.1,21.1,0000.0,0005.46,0003.31,0003.04
2022-05-31 21:11:00,,0827.9,4.99,0.00,27.2,26.1,00.0,36.2,29.1,20.5,0000.0,0005.39,0003.30,0003.05
2022-05-31 21:12:00,,0827.9,5.00,0.00,27.2,26.1,00.0,36.2,29.1,20.3,0000.0,0005.37,0003.31,0003.07
2022-05-31 21:13:00,,0828.0,5.00,0.00,27.2,26.1,00.0,36.2,29.1,20.8,0000.0,0005.49,0003.32,0003.08
2022-05-31 21:14:00,,0827.9,5.00,0.00,27.2,26.1,00.0,36.2,29.1,21.3,0000.0,0005.45,0003.31,0003.06
2022-05-31 21:15:00,,0827.9,4.99,0.00,27.2,26.1,00.0,36.2,29.2,20.9,0000.0,0005.40,0003.29,0003.04
2022-05-31 21:16:00,,0828.0,4.99,0.00,27.3,26.2,00.0,36.2,29.2,20.6,0000.0,0005.45,0003.29,0003.03
2022-05-31 21:17:00,,0828.0,5.01,0.00,27.3,26.2,00.0,36.2,29.2,20.2,0000.0,0005.63,0003.32,0003.03
2022-05-31 21:18:00,,0828.0,5.00,0.00,27.3,26.2,00.0,36.2,29.2,20.2,0000.0,0005.63,0003.32,0003.03
2022-05-31 21:19:00,,0828.5,5.00,0.00,27.3,26.2,00.0,36.2,29.2,20.0,0000.0,0005.61,0003.32,0003.03
2022-05-31 21:20:00,,0828.2,4.99,0.00,27.3,26.2,00.0,36.2,29.2,20.3,0000.0,0005.26,0003.34,0003.01
2022-05-31 21:21:00,,0828.4,5.00,0.00,27.3,26.2,00.0,36.2,29.2,19.9,0000.0,0005.10,0003.37,0003.02
2022-05-31 21:22:00,,0828.2,5.01,0.00,27.3,26.2,00.0,36.2,29.2,20.1,0000.0,0005.22,0003.40,0003.03
2022-05-31 21:23:00,,0828.0,5.00,0.00,27.3,26.2,00.0,36.2,29.2,20.2,0000.0,0005.35,0003.43,0003.06
2022-05-31 21:24:00,,0828.0,4.99,0.00,27.3,26.3,00.0,36.2,29.2,20.4,0000.0,0005.39,0003.46,0003.08
2022-05-31 21:25:00,,0828.1,5.01,0.00,27.3,26.3,00.0,36.2,29.2,20.4,0000.0,0005.33,0003.46,0003.11
2022-05-31 21:26:00,,0828.1,5.01,0.00,27.3,26.3,00.0,36.2,29.2,20.6,0000.0,0005.35,0003.47,0003.13
2022-05-31 21:27:00,,0828.2,4.99,0.00,27.3,26.3,00.0,36.2,29.3,20.8,0000.0,0005.44,0003.49,0003.15
2022-05-31 21:28:00,,0828.1,5.01,0.00,27.3,26.3,00.0,36.2,29.3,20.9,0000.0,0005.53,0003.52,0003.15
2022-05-31 21:29:00,,0828.1,5.00,0.00,27.3,26.3,00.0,36.2,29.3,20.8,0000.0,0005.64,0003.56,0003.17
2022-05-31 21:30:00,,0828.2,5.00,0.00,27.3,26.3,00.0,36.2,29.3,20.8,0000.0,0005.92,0003.61,0003.18
2022-05-31 21:31:00,,0828.2,4.99,0.00,27.4,26.3,00.0,36.2,29.3,20.6,0000.0,0005.98,0003.62,0003.20
2022-05-31 21:32:00,,0828.3,5.00,0.00,27.4,26.4,00.0,36.2,29.3,20.7,0000.0,0005.92,0003.62,0003.22
2022-05-31 21:33:00,,0828.3,5.00,0.00,27.4,26.4,00.0,36.2,29.3,20.3,0000.0,0005.87,0003.62,0003.23
2022-05-31 21:34:00,,0828.3,5.00,0.00,27.4,26.4,00.0,36.2,29.3,20.5,0000.0,0006.81,0003.62,0003.23
2022-05-31 21:35:00,,0828.4,4.99,0.00,27.4,26.4,00.0,36.3,29.3,21.3,0000.0,0007.54,0003.60,0003.21
2022-05-31 21:36:00,,0828.4,5.01,0.00,27.4,26.4,00.0,36.3,29.4,22.2,0000.0,0008.52,0003.62,0003.16
2022-05-31 21:37:00,,0828.4,5.00,0.00,27.4,26.5,00.0,36.3,29.4,22.4,0000.0,0008.60,0003.58,0003.09
2022-05-31 21:38:00,,0828.5,5.00,0.00,27.4,26.5,00.0,36.3,29.4,21.9,0000.0,0008.51,0003.53,0002.98
2022-05-31 21:39:00,,0828.6,5.00,0.00,27.4,26.5,00.0,36.3,29.4,21.5,0000.0,0008.49,0003.43,0002.87
2022-05-31 21:40:00,,0829.0,5.01,0.00,27.4,26.5,00.0,36.3,29.4,21.8,0000.0,0008.47,0003.34,0002.75
2022-05-31 21:41:00,,0828.8,5.01,0.00,27.5,26.5,00.0,36.3,29.4,22.2,0000.0,0008.33,0003.24,0002.63
2022-05-31 21:42:00,,0828.5,5.01,0.00,27.5,26.5,00.0,36.3,29.4,22.4,0000.0,0008.17,0003.15,0002.51
2022-05-31 21:43:00,,0828.8,5.00,0.00,27.5,26.6,00.0,36.3,29.4,22.3,0000.0,0008.16,0003.10,0002.38
2022-05-31 21:44:00,,0828.9,4.98,0.00,27.5,26.6,00.0,36.3,29.4,22.8,0000.0,0008.08,0002.97,0002.24
2022-05-31 21:45:00,,0829.0,5.00,0.00,27.5,26.6,00.0,36.3,29.4,22.8,0000.0,0007.55,0002.86,0002.14
2022-05-31 21:46:00,,0828.9,5.01,0.00,27.5,26.6,00.0,36.4,29.4,22.9,0000.0,0006.63,0002.75,0002.06
2022-05-31 21:47:00,,0829.1,5.00,0.00,27.5,26.6,00.0,36.4,29.4,23.0,0000.0,0005.14,0002.65,0002.05
2022-05-31 21:48:00,,0828.7,5.00,0.00,27.5,26.6,00.0,36.4,29.5,22.8,0000.0,0004.79,0002.60,0002.07
2022-05-31 21:49:00,,0828.6,5.00,0.00,27.5,26.6,00.0,36.4,29.4,22.9,0000.0,0005.12,0002.60,0002.11
2022-05-31 21:50:00,,0828.8,5.00,0.00,27.5,26.6,00.0,36.4,29.5,23.0,0000.0,0005.20,0002.62,0002.13
2022-05-31 21:51:00,,0828.7,4.99,0.00,27.5,26.6,00.0,36.4,29.5,23.0,0000.0,0005.17,0002.69,0002.18
2022-05-31 21:52:00,,0828.7,5.00,0.00,27.5,26.6,00.0,36.4,29.5,23.1,0000.0,0005.16,0002.74,0002.21
2022-05-31 21:53:00,,0828.7,5.00,0.00,27.5,26.6,00.0,36.4,29.5,23.1,0000.0,0005.42,0002.84,0002.27
2022-05-31 21:54:00,,0828.7,5.00,0.00,27.5,26.6,00.0,36.4,29.5,23.2,0000.0,0005.42,0002.88,0002.32
2022-05-31 21:55:00,,0828.7,5.01,0.00,27.5,26.6,00.0,36.4,29.5,23.3,0000.0,0005.52,0002.93,0002.37
2022-05-31 21:56:00,,0829.1,4.99,0.00,27.5,26.6,00.0,36.4,29.5,23.5,0000.0,0005.48,0002.94,0002.40
2022-05-31 21:57:00,,0829.0,5.00,0.00,27.5,26.6,00.0,36.4,29.5,23.5,0000.0,0005.40,0002.99,0002.43
2022-05-31 21:58:00,,0828.8,5.01,0.00,27.6,26.6,00.0,36.4,29.5,23.6,0000.0,0005.36,0002.99,0002.46
2022-05-31 21:59:00,,0828.9,5.00,0.00,27.6,26.6,00.0,36.4,29.5,23.7,0000.0,0005.18,0003.04,0002.49
