Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-01 11:00:00,,0821.2,4.99,0.00,20.9,20.3,00.0,30.2,22.2,08.9,0000.0,0012.59,0002.63,0001.22
2022-02-01 11:01:00,,0821.2,5.01,0.00,20.9,20.6,00.0,30.2,22.4,08.8,0000.0,0010.63,0002.58,0001.22
2022-02-01 11:02:00,,0821.2,4.99,0.00,21.1,21.5,00.0,30.2,22.8,08.7,0000.0,0010.24,0002.59,0001.21
2022-02-01 11:03:00,,0821.3,5.01,0.00,21.3,22.4,00.0,30.3,23.1,08.6,0000.0,0009.45,0002.56,0001.19
2022-02-01 11:04:00,,0821.3,5.01,0.00,21.4,23.0,00.0,30.3,23.4,08.4,0000.0,0008.97,0002.57,0001.17
2022-02-01 11:05:00,,0821.3,4.99,0.00,21.5,22.6,00.0,30.3,23.2,08.5,0000.0,0008.95,0002.52,0001.14
2022-02-01 11:06:00,,0821.4,5.01,0.00,21.4,22.0,00.0,30.3,22.9,08.6,0000.0,0009.26,0002.57,0001.13
2022-02-01 11:07:00,,0821.4,5.00,0.00,21.3,21.5,00.0,30.3,22.7,08.4,0000.0,0009.03,0002.59,0001.11
2022-02-01 11:08:00,,0821.4,4.99,0.00,21.1,21.0,00.0,30.3,22.4,08.3,0000.0,0009.19,0002.72,0001.09
2022-02-01 11:09:00,,0821.4,4.99,0.00,21.0,20.5,00.0,30.2,22.3,07.9,0000.0,0009.25,0002.74,0001.08
2022-02-01 11:10:00,,0821.4,5.02,0.00,20.9,20.2,00.0,30.2,22.1,07.9,0000.0,0009.38,0002.70,0001.04
2022-02-01 11:11:00,,0821.4,5.00,0.00,20.8,20.5,00.0,30.2,22.2,07.9,0000.0,0009.30,0002.67,0001.01
2022-02-01 11:12:00,,0821.5,4.99,0.00,21.0,21.4,00.0,30.2,22.6,07.9,0000.0,0008.88,0002.59,0000.97
2022-02-01 11:13:00,,0821.5,5.01,0.00,21.2,22.1,00.0,30.2,23.0,07.8,0000.0,0009.06,0002.50,0000.94
2022-02-01 11:14:00,,0821.7,5.00,0.00,21.4,22.8,00.0,30.3,23.3,07.7,0000.0,0009.42,0002.46,0000.91
2022-02-01 11:15:00,,0821.7,4.99,0.00,21.4,22.5,00.0,30.3,23.1,07.4,0000.0,0009.78,0002.42,0000.89
2022-02-01 11:16:00,,0821.7,5.00,0.00,21.3,21.9,00.0,30.3,22.8,07.4,0000.0,0009.84,0002.38,0000.87
2022-02-01 11:17:00,,0821.7,5.00,0.00,21.2,21.3,00.0,30.3,22.6,07.5,0000.0,0009.46,0002.34,0000.85
2022-02-01 11:18:00,,0821.7,4.99,0.00,21.1,20.8,00.0,30.2,22.3,07.5,0000.0,0009.30,0002.30,0000.82
2022-02-01 11:19:00,,0821.7,5.02,0.00,20.9,20.4,00.0,30.2,22.1,07.6,0000.0,0008.78,0002.18,0000.79
2022-02-01 11:20:00,,0821.7,4.99,0.00,20.8,20.2,00.0,30.1,22.0,07.5,0000.0,0008.65,0002.11,0000.77
2022-02-01 11:21:00,,0821.8,5.00,0.00,20.8,20.7,00.0,30.1,22.3,07.5,0000.0,0009.38,0002.20,0000.77
2022-02-01 11:22:00,,0821.8,4.99,0.00,21.0,21.6,00.0,30.2,22.7,07.5,0000.0,0009.93,0002.15,0000.75
2022-02-01 11:23:00,,0821.8,5.02,0.00,21.2,22.4,00.0,30.2,23.1,07.4,0000.0,0010.23,0002.19,0000.75
2022-02-01 11:24:00,,0821.8,5.00,0.00,21.4,22.8,00.0,30.3,23.2,07.3,0000.0,0009.88,0002.24,0000.74
2022-02-01 11:25:00,,0821.7,4.99,0.00,21.4,22.2,00.0,30.3,23.0,07.2,0000.0,0009.61,0002.29,0000.74
2022-02-01 11:26:00,,0821.6,5.01,0.00,21.3,21.6,00.0,30.3,22.7,07.3,0000.0,0009.21,0002.30,0000.74
2022-02-01 11:27:00,,0821.7,4.99,0.00,21.1,21.1,00.0,30.2,22.5,07.4,0000.0,0008.94,0002.28,0000.72
2022-02-01 11:28:00,,0821.7,4.99,0.00,21.0,20.7,00.0,30.2,22.3,07.3,0000.0,0008.84,0002.26,0000.71
2022-02-01 11:29:00,,0821.8,5.01,0.00,20.9,20.4,00.0,30.1,22.1,07.3,0000.0,0008.84,0002.25,0000.72
2022-02-01 11:30:00,,0821.8,5.01,0.00,20.7,20.1,00.0,30.1,22.0,07.4,0000.0,0008.81,0002.20,0000.72
2022-02-01 11:31:00,,0821.9,5.00,0.00,20.8,20.7,00.0,30.1,22.2,07.3,0000.0,0008.77,0002.17,0000.72
2022-02-01 11:32:00,,0821.8,4.99,0.00,21.0,21.6,00.0,30.1,22.7,07.2,0000.0,0007.71,0002.04,0000.72
2022-02-01 11:33:00,,0822.1,5.00,0.00,21.1,22.3,00.0,30.2,23.0,07.2,0000.0,0006.35,0002.06,0000.73
2022-02-01 11:34:00,,0821.9,5.01,0.00,21.3,22.8,00.0,30.2,23.2,07.1,0000.0,0005.97,0002.05,0000.73
2022-02-01 11:35:00,,0822.0,4.99,0.00,21.3,22.4,00.0,30.2,23.1,07.1,0000.0,0005.94,0002.02,0000.73
2022-02-01 11:36:00,,0822.1,5.00,0.00,21.2,21.8,00.0,30.2,22.8,07.2,0000.0,0005.72,0001.94,0000.73
2022-02-01 11:37:00,,0822.0,5.00,0.00,21.1,21.2,00.0,30.2,22.5,07.2,0000.0,0006.40,0001.97,0000.73
2022-02-01 11:38:00,,0822.1,5.00,0.00,21.0,20.7,00.0,30.2,22.3,07.3,0000.0,0007.21,0002.01,0000.74
2022-02-01 11:39:00,,0822.1,5.00,0.00,20.8,20.4,00.0,30.1,22.0,07.5,0000.0,0007.58,0002.03,0000.75
2022-02-01 11:40:00,,0822.1,5.00,0.00,20.8,20.3,00.0,30.1,22.1,07.5,0000.0,0007.96,0002.06,0000.75
2022-02-01 11:41:00,,0822.1,5.00,0.00,20.9,21.1,00.0,30.1,22.5,07.5,0000.0,0008.27,0002.08,0000.75
2022-02-01 11:42:00,,0822.2,5.00,0.00,21.1,22.0,00.0,30.1,22.9,07.5,0000.0,0008.23,0002.06,0000.74
2022-02-01 11:43:00,,0822.1,5.01,0.00,21.3,22.7,00.0,30.2,23.2,07.3,0000.0,0008.66,0002.11,0000.74
2022-02-01 11:44:00,,0822.2,5.00,0.00,21.4,22.8,00.0,30.2,23.2,07.4,0000.0,0008.81,0002.13,0000.75
2022-02-01 11:45:00,,0822.2,4.99,0.00,21.3,22.2,00.0,30.2,23.0,07.4,0000.0,0009.43,0002.15,0000.75
2022-02-01 11:46:00,,0822.2,5.00,0.00,21.2,21.6,00.0,30.2,22.7,07.4,0000.0,0009.91,0002.26,0000.76
2022-02-01 11:47:00,,0822.2,5.00,0.00,21.1,21.1,00.0,30.2,22.4,07.5,0000.0,0010.71,0002.38,0000.78
2022-02-01 11:48:00,,0822.2,5.00,0.00,21.0,20.7,00.0,30.2,22.2,07.6,0000.0,0011.28,0002.49,0000.79
2022-02-01 11:49:00,,0822.2,5.00,0.00,20.8,20.3,00.0,30.1,22.1,07.7,0000.0,0011.43,0002.49,0000.80
2022-02-01 11:50:00,,0822.3,5.01,0.00,20.8,20.6,00.0,30.1,22.2,07.7,0000.0,0011.89,0002.52,0000.79
2022-02-01 11:51:00,,0822.3,4.99,0.00,21.0,21.5,00.0,30.1,22.6,07.6,0000.0,0012.20,0002.51,0000.78
2022-02-01 11:52:00,,0822.4,5.00,0.00,21.2,22.2,00.0,30.2,23.0,07.5,0000.0,0011.68,0002.52,0000.79
2022-02-01 11:53:00,,0822.3,5.00,0.00,21.3,22.8,00.0,30.2,23.2,07.4,0000.0,0012.02,0002.53,0000.80
2022-02-01 11:54:00,,0822.3,5.00,0.00,21.4,22.4,00.0,30.3,23.0,07.4,0000.0,0011.93,0002.56,0000.79
2022-02-01 11:55:00,,0822.3,5.00,0.00,21.2,21.8,00.0,30.2,22.7,07.5,0000.0,0011.83,0002.53,0000.78
2022-02-01 11:56:00,,0822.3,5.00,0.00,21.1,21.2,00.0,30.2,22.4,07.6,0000.0,0011.35,0002.57,0000.77
2022-02-01 11:57:00,,0822.3,5.00,0.00,20.9,20.7,00.0,30.2,22.2,07.6,0000.0,0010.96,0002.43,0000.75
2022-02-01 11:58:00,,0822.4,5.02,0.00,20.8,20.1,00.0,30.1,21.9,07.7,0000.0,0010.44,0002.34,0000.73
2022-02-01 11:59:00,,0822.4,4.99,0.00,20.7,20.3,00.0,30.1,22.0,07.8,0000.0,0009.63,0002.22,0000.72
