DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-10T15:00:00Z,00040200,20000000,,,,,,,-000.04,0000.16,0000.03,18.7,25.2,04.5,03.0,0674.8,31.0
2021-08-10T15:01:00Z,00040200,20000000,,,,,,,-000.08,-000.41,-000.32,18.6,25.2,04.5,03.0,0674.8,31.0
2021-08-10T15:02:00Z,00040200,20000000,,,,,,,0000.28,0000.10,0000.30,18.6,25.2,04.5,03.0,0674.8,31.0
2021-08-10T15:03:00Z,00040200,60000000,,,,,,,0000.26,0000.36,0000.65,18.6,25.3,04.5,03.0,0674.8,31.0
2021-08-10T15:04:00Z,00040200,40000000,0001.04,0001.10,0000.78,0000.52,0000.05,0000.27,0000.36,0000.43,0000.10,18.7,25.1,04.7,03.2,0675.8,31.0
2021-08-10T15:05:00Z,00040200,00000000,0001.05,0001.12,0000.52,-000.02,-000.01,-000.04,0000.46,0000.14,0000.21,18.8,25.0,04.7,03.2,0675.9,31.0
2021-08-10T15:06:00Z,00040200,00000000,0000.89,0000.98,0000.51,0000.31,0000.04,0000.02,-000.10,0000.32,-000.15,18.8,25.0,04.7,03.2,0675.9,31.0
2021-08-10T15:07:00Z,00040200,00000000,0000.44,0001.07,0000.64,-000.16,0000.11,-000.05,0000.21,-000.09,0000.39,18.8,25.0,04.8,03.3,0675.9,31.0
2021-08-10T15:08:00Z,00040200,00000000,0001.09,0001.15,0000.49,-000.01,-000.15,0000.08,0000.65,0000.51,0000.23,18.8,25.0,04.8,03.3,0675.9,31.0
2021-08-10T15:09:00Z,00040200,00000000,0001.30,0001.06,0000.43,0000.12,-000.04,-000.07,-000.08,0000.19,0000.08,18.8,25.0,04.8,03.3,0675.9,31.0
2021-08-10T15:10:00Z,00040200,00000000,0000.99,0001.17,0000.44,0000.25,-000.11,0000.05,0000.46,0000.38,0000.53,18.8,25.0,04.9,03.4,0675.9,31.0
2021-08-10T15:11:00Z,00040200,00000000,0000.84,0001.06,0000.44,0000.63,0000.14,-000.32,0000.17,0000.13,0000.08,18.8,25.0,04.8,03.3,0675.9,31.0
2021-08-10T15:12:00Z,00040200,00000000,0000.79,0000.83,0000.38,0000.30,-000.10,-000.19,0000.24,0000.39,-000.07,18.8,25.0,04.9,03.3,0675.9,31.0
2021-08-10T15:13:00Z,00040200,00000000,0001.22,0001.00,0000.39,-000.12,0000.20,0000.09,0000.10,-000.09,0000.28,18.8,25.0,05.0,03.4,0675.9,31.0
2021-08-10T15:14:00Z,00040200,00000000,0000.93,0001.23,0000.61,-000.26,0000.06,-000.18,0000.37,0000.51,0000.29,18.8,25.0,04.9,03.4,0675.9,31.0
2021-08-10T15:15:00Z,00040200,00000000,0000.47,0001.04,0000.91,0000.15,-000.11,0000.33,0000.06,-000.08,0000.55,18.8,25.0,04.9,03.3,0675.9,31.0
2021-08-10T15:16:00Z,00040200,00000000,0000.75,0000.92,0000.74,-000.25,-000.27,-000.24,0000.41,0000.28,0000.10,18.8,25.0,05.0,03.4,0675.9,31.0
2021-08-10T15:17:00Z,00040200,00000000,0001.68,0000.73,0000.53,-000.21,-000.15,-000.13,0000.57,0000.84,0000.53,18.8,25.0,04.9,03.4,0675.9,31.0
2021-08-10T15:18:00Z,00040200,00000000,0001.46,0001.31,0000.17,0000.39,0000.22,-000.24,0000.35,-000.01,0000.11,18.8,25.0,05.0,03.5,0675.9,31.0
2021-08-10T15:19:00Z,00040200,00000000,0001.53,0001.26,0000.64,0000.21,-000.01,-000.17,0000.35,0000.81,0000.42,18.8,25.0,05.2,03.6,0675.9,31.0
2021-08-10T15:20:00Z,00040200,00000000,0000.76,0001.04,0000.73,0000.41,0000.00,0000.23,0000.18,0000.09,0000.29,18.9,25.0,05.3,03.6,0675.9,31.0
2021-08-10T15:21:00Z,00040200,00000000,0001.40,0001.10,0000.72,0000.31,-000.10,-000.01,0000.30,0000.26,0000.09,18.9,25.0,05.4,03.7,0675.9,31.0
2021-08-10T15:22:00Z,00040200,00000000,0000.90,0000.95,0000.57,-000.11,-000.04,0000.15,0000.40,0000.29,0000.07,18.9,25.0,05.4,03.7,0675.9,31.0
2021-08-10T15:23:00Z,00040200,00000000,0001.61,0001.20,0000.66,0000.29,-000.23,0000.11,0000.21,-000.09,0000.24,18.9,25.0,05.3,03.6,0675.9,31.0
2021-08-10T15:24:00Z,00040200,00000000,0000.93,0001.12,0000.64,0000.06,-000.18,0000.07,-000.10,0000.44,0000.09,18.9,25.0,05.3,03.7,0675.9,31.0
2021-08-10T15:25:00Z,00040200,00000000,0000.75,0000.94,0000.66,-000.05,-000.04,0000.08,0000.17,0000.25,0000.37,18.9,25.0,05.3,03.6,0675.9,31.0
2021-08-10T15:26:00Z,00040200,00000000,0000.75,0001.02,0000.79,-000.05,0000.06,0000.37,0000.69,0000.09,-000.20,18.9,25.0,05.3,03.6,0675.9,31.0
2021-08-10T15:27:00Z,00040200,00000000,0001.15,0001.27,0000.64,0000.51,-000.35,0000.41,-000.32,-000.20,0000.39,18.9,25.0,05.3,03.6,0675.9,31.0
2021-08-10T15:28:00Z,00040200,00000000,0001.05,0001.12,0000.65,-000.42,0000.21,-000.02,0000.18,0000.30,0000.36,18.9,25.0,05.3,03.6,0675.9,31.0
2021-08-10T15:29:00Z,00040200,00000000,0000.80,0000.83,0000.76,0000.11,0000.23,-000.04,0000.20,0000.36,0000.12,18.9,25.0,05.3,03.6,0675.9,31.0
2021-08-10T15:30:00Z,00040200,00000000,0001.32,0001.25,0000.28,0000.58,0000.20,0000.14,0000.55,0000.63,0000.47,18.9,25.0,05.3,03.6,0675.9,31.0
2021-08-10T15:31:00Z,00040200,00000000,0001.22,0001.50,0000.70,-000.56,0000.17,0000.40,0000.68,0000.49,0000.10,18.9,25.0,05.5,03.8,0675.9,31.0
2021-08-10T15:32:00Z,00040200,00000000,0001.17,0001.14,0000.78,0000.30,-000.17,-000.01,0000.14,0000.00,0000.44,18.9,25.0,05.4,03.7,0676.0,31.0
2021-08-10T15:33:00Z,00040200,00000000,0000.77,0001.27,0000.70,0000.25,-000.06,-000.07,0000.04,0000.18,-000.05,18.9,25.0,05.4,03.7,0676.0,31.0
2021-08-10T15:34:00Z,00040200,00000000,0001.32,0001.49,0000.58,-000.32,-000.01,0000.14,0000.43,0000.35,0000.36,19.0,25.1,05.6,03.8,0676.0,31.0
2021-08-10T15:35:00Z,00040200,00000000,0001.29,0000.70,0000.76,-000.38,-000.18,-000.03,0000.12,-000.14,0000.09,19.0,25.1,05.4,03.8,0676.0,31.0
2021-08-10T15:36:00Z,00040200,00000000,0001.71,0001.40,0000.56,0000.37,0000.17,0000.22,0000.49,0000.44,0000.64,19.0,25.1,05.6,03.8,0676.0,31.0
2021-08-10T15:37:00Z,00040200,00000000,0001.27,0001.07,0000.69,-000.39,0000.14,-000.13,0000.17,0000.21,0000.36,19.0,25.1,05.6,03.8,0676.0,31.0
2021-08-10T15:38:00Z,00040200,00000000,0000.95,0001.26,0000.71,0000.37,0000.32,-000.16,0000.05,0000.38,-000.47,19.0,25.1,05.6,03.8,0676.0,31.1
2021-08-10T15:39:00Z,00040200,00000000,0000.38,0001.05,0000.48,0000.35,-000.17,-000.05,0000.19,0000.13,0000.08,19.0,25.1,05.6,03.8,0676.0,31.0
2021-08-10T15:40:00Z,00040200,00000000,0001.16,0001.41,0000.63,0000.06,0000.03,-000.01,0000.25,0000.19,0000.69,19.0,25.1,05.5,03.8,0676.0,31.0
2021-08-10T15:41:00Z,00040200,00000000,0001.77,0000.99,0000.63,0000.03,0000.01,-000.08,0000.46,0000.38,0000.37,19.0,25.1,05.6,03.9,0676.0,31.0
2021-08-10T15:42:00Z,00040200,00000000,0001.20,0001.47,0000.93,0000.82,-000.24,-000.32,0000.59,0000.65,0000.34,19.0,25.1,05.6,03.9,0676.0,31.0
2021-08-10T15:43:00Z,00040200,00000000,0001.19,0001.49,0000.88,-000.33,-000.08,0000.02,0000.57,0000.33,0000.20,19.0,25.1,05.7,04.0,0676.0,31.0
2021-08-10T15:44:00Z,00040200,00000000,0000.91,0001.38,0000.72,0000.28,-000.03,-000.00,-000.01,0000.06,0000.30,19.0,25.1,05.8,04.0,0676.0,31.0
2021-08-10T15:45:00Z,00040200,00000000,0001.44,0001.41,0000.86,-000.26,0000.13,0000.45,-000.07,0000.53,0000.04,19.0,25.0,05.7,03.9,0676.0,31.0
2021-08-10T15:46:00Z,00040200,00000000,0001.52,0001.19,0000.53,0000.44,0000.22,-000.05,0000.56,0000.13,0000.36,19.0,25.1,05.7,04.0,0676.0,31.0
2021-08-10T15:47:00Z,00040200,00000000,0000.97,0001.16,0001.13,-000.30,0000.14,0000.38,0000.24,0000.09,0000.17,19.0,25.1,05.7,04.0,0676.0,31.1
2021-08-10T15:48:00Z,00040200,00000000,0001.26,0001.34,0000.68,-000.04,0000.13,0000.03,0000.09,-000.18,-000.26,19.0,25.1,05.6,03.9,0676.0,31.0
2021-08-10T15:49:00Z,00040200,00000000,0001.18,0001.35,0000.82,-000.26,0000.10,0000.09,0000.49,0000.85,0000.51,19.0,25.1,05.6,03.9,0676.0,31.1
2021-08-10T15:50:00Z,00040200,00000000,0002.32,0001.74,0000.70,-000.18,0000.43,0000.04,0000.01,0000.05,0000.11,19.0,25.1,05.7,03.9,0676.0,31.0
2021-08-10T15:51:00Z,00040200,00000000,0001.63,0001.49,0000.56,0000.33,0000.05,-000.09,0000.55,0000.35,0000.36,19.0,25.1,05.7,04.0,0676.0,31.1
2021-08-10T15:52:00Z,00040200,00000000,0000.43,0001.91,0001.00,0000.07,0000.16,0000.19,-000.06,0000.22,0000.32,19.0,25.1,05.7,04.0,0676.0,31.0
2021-08-10T15:53:00Z,00040200,00000000,0001.55,0001.16,0001.00,0000.10,-000.13,0000.34,0000.49,0000.20,0000.17,19.1,25.1,05.7,03.9,0676.0,31.0
2021-08-10T15:54:00Z,00040200,00000000,0001.50,0001.53,0001.01,0000.14,0000.04,0000.28,0000.21,0000.23,0000.28,19.0,25.1,05.6,03.9,0676.0,31.0
2021-08-10T15:55:00Z,00040200,00000000,0001.57,0001.47,0000.81,-000.20,0000.04,0000.36,-000.01,0000.26,0000.02,19.1,25.1,05.6,03.9,0676.0,31.0
2021-08-10T15:56:00Z,00040200,00000000,0001.59,0001.60,0000.70,0000.40,0000.24,0000.35,0000.21,0000.24,0000.12,19.0,25.1,05.6,03.9,0676.0,31.0
2021-08-10T15:57:00Z,00040200,40000000,,,,,,,-000.14,-000.36,0000.13,19.1,25.0,05.0,03.5,0676.0,31.0
2021-08-10T15:58:00Z,00040200,60000000,,,,,,,0000.47,0000.07,-000.15,18.8,25.2,05.4,03.6,0675.0,31.0
2021-08-10T15:59:00Z,00040200,20000000,,,,,,,-000.25,0000.11,0000.47,18.8,25.3,05.5,03.7,0675.0,31.0
