DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-01T12:00:00Z,00000200,21000000,,,,,,,0000.18,0000.22,0000.27,16.3,23.4,,00.0,0656.5,30.9
2021-04-01T12:01:00Z,00000200,21000000,,,,,,,-000.22,-000.41,-000.16,16.3,23.4,,00.0,0656.5,30.9
2021-04-01T12:02:00Z,00000200,21000000,,,,,,,-000.37,0000.11,-000.61,16.3,23.5,,00.0,0656.6,30.9
2021-04-01T12:03:00Z,00000200,61000000,,,,,,,0000.64,0000.10,0000.48,16.3,23.5,,00.0,0656.6,30.9
2021-04-01T12:04:00Z,00000200,41000000,0000.55,0000.27,0000.40,0000.32,0000.14,-000.04,0000.16,0000.12,0000.30,16.4,23.3,,00.0,0657.5,30.9
2021-04-01T12:05:00Z,00000200,01000000,0000.63,0000.25,0000.28,0000.25,-000.02,-000.04,0000.12,0000.43,0000.07,16.5,23.3,,00.0,0657.6,30.9
2021-04-01T12:06:00Z,00000200,01000000,0000.52,0000.65,0000.56,0000.22,-000.09,0000.09,0000.53,0000.10,0000.25,16.4,23.2,,00.0,0657.6,30.9
2021-04-01T12:07:00Z,00000200,01000000,-000.23,0000.48,0000.49,0000.41,-000.16,0000.06,-000.07,0000.17,-000.04,16.4,23.2,,00.0,0657.6,30.9
2021-04-01T12:08:00Z,00000200,01000000,0000.36,0000.38,0000.64,0000.16,-000.05,0000.35,0000.17,-000.15,0000.23,16.4,23.2,,00.0,0657.6,30.9
2021-04-01T12:09:00Z,00000200,01000000,0000.57,0000.37,0000.37,-000.23,-000.07,0000.12,0000.47,0000.65,0000.15,16.4,23.2,,00.0,0657.6,30.8
2021-04-01T12:10:00Z,00000200,01000000,0000.38,0000.16,0000.42,0000.11,0000.04,0000.17,0000.39,0000.15,0000.11,16.4,23.2,,00.0,0657.6,30.9
2021-04-01T12:11:00Z,00000200,01000000,0000.40,0000.37,0000.24,0000.27,0000.01,0000.13,-000.00,0000.50,0000.34,16.5,23.2,,00.0,0657.6,30.9
2021-04-01T12:12:00Z,00000200,01000000,0000.54,0000.47,0000.43,0000.23,0000.06,0000.02,0000.34,-000.03,0000.13,16.6,23.2,,00.0,0657.6,30.9
2021-04-01T12:13:00Z,00000200,01000000,0000.28,0000.26,0000.43,0000.32,0000.18,0000.04,0000.15,0000.15,0000.40,16.6,23.3,,00.0,0657.6,30.9
2021-04-01T12:14:00Z,00000200,01000000,0001.36,0000.45,0000.37,0000.20,-000.10,0000.04,-000.15,-000.04,-000.23,16.6,23.3,,00.0,0657.6,30.9
2021-04-01T12:15:00Z,00000200,01000000,0000.07,0000.29,0000.47,0000.37,0000.37,-000.14,0000.30,0000.18,0000.17,16.6,23.3,,00.0,0657.6,30.9
2021-04-01T12:16:00Z,00000200,01000000,0000.49,0000.39,0000.12,0000.65,-000.07,-000.06,0000.16,0000.38,0000.03,16.6,23.3,,00.0,0657.6,30.9
2021-04-01T12:17:00Z,00000200,01000000,0000.40,0000.44,0000.45,0000.15,-000.00,0000.07,0000.16,-000.07,0000.05,16.5,23.2,,00.0,0657.6,30.9
2021-04-01T12:18:00Z,00000200,01000000,0001.30,0000.57,0000.33,0000.18,0000.15,0000.15,0000.21,0000.30,0000.27,16.5,23.2,,00.0,0657.6,30.9
2021-04-01T12:19:00Z,00000200,01000000,0000.45,0000.23,0000.27,0000.16,-000.05,0000.11,0000.07,-000.07,0000.12,16.5,23.2,,00.0,0657.6,30.9
2021-04-01T12:20:00Z,00000200,01000000,0000.71,0000.56,0000.70,0000.54,-000.11,0000.34,0000.13,0000.06,-000.17,16.5,23.2,,00.0,0657.6,30.8
2021-04-01T12:21:00Z,00000200,01000000,0000.43,0000.46,0000.24,-000.14,0000.04,0000.08,0000.05,0000.66,0000.05,16.4,23.2,,00.0,0657.6,30.8
2021-04-01T12:22:00Z,00000200,01000000,0000.61,0000.59,0000.37,-000.21,-000.10,0000.05,0000.54,-000.17,0000.47,16.4,23.2,,00.0,0657.6,30.8
2021-04-01T12:23:00Z,00000200,01000000,0000.46,0000.46,0000.20,0000.42,-000.13,-000.01,0000.23,0000.28,0000.16,16.4,23.2,,00.0,0657.6,30.8
2021-04-01T12:24:00Z,00000200,01000000,0000.57,0000.43,0000.67,0000.24,0000.07,0000.05,0000.37,0000.37,0000.15,16.4,23.1,,00.0,0657.6,30.8
2021-04-01T12:25:00Z,00000200,01000000,0000.99,0000.45,0000.40,0000.23,0000.05,0000.17,0000.39,0000.60,0000.39,16.4,23.1,,00.0,0657.6,30.9
2021-04-01T12:26:00Z,00000200,01000000,0000.78,0000.34,0000.70,-000.18,-000.05,0000.11,0000.07,-000.23,0000.49,16.5,23.1,,00.0,0657.6,30.9
2021-04-01T12:27:00Z,00000200,01000000,0000.63,0000.43,0000.31,0000.26,-000.07,0000.10,0000.35,0000.38,-000.13,16.5,23.2,,00.0,0657.6,30.9
2021-04-01T12:28:00Z,00000200,01000000,0000.81,0000.43,0000.25,0000.42,0000.09,0000.04,0000.01,0000.44,-000.10,16.6,23.2,,00.0,0657.6,30.9
2021-04-01T12:29:00Z,00000200,01000000,0000.90,0000.60,0000.36,0000.19,0000.19,0000.10,0000.12,-000.24,0000.19,16.6,23.3,,00.0,0657.6,30.9
2021-04-01T12:30:00Z,00000200,01000000,0000.42,0000.50,0000.34,0000.27,0000.02,0000.23,0000.15,0000.13,0000.40,16.6,23.3,,00.0,0657.6,30.9
2021-04-01T12:31:00Z,00000200,01000000,0001.11,0000.27,0000.48,0000.18,0000.08,0000.10,0000.46,0000.20,0000.11,16.7,23.3,,00.0,0657.6,30.9
2021-04-01T12:32:00Z,00000200,41000000,0000.43,0000.48,0000.22,-000.70,-000.06,0000.02,0000.34,0000.43,0000.10,16.7,23.3,,00.0,0657.7,30.9
2021-04-01T12:33:00Z,00000200,41000000,,,,,,,-000.55,-000.18,-000.37,16.5,23.4,,00.0,0657.1,30.9
2021-04-01T12:34:00Z,00000200,01000000,,,,,,,0000.26,0000.06,0000.38,16.4,23.6,,00.0,0656.8,30.9
2021-04-01T12:35:00Z,00000200,01000000,,,,,,,-000.11,0000.23,-000.53,16.4,23.6,,00.0,0656.8,30.9
2021-04-01T12:35:19Z,00000200,01000000,,,,,,,-000.11,0000.23,-000.53,16.4,23.6,,00.0,0656.8,30.9
2021-04-01T12:35:19Z,00000200,01000000,,,,,,,-000.11,0000.23,-000.53,,,,,,30.9
2021-04-01T12:35:19Z,,01000000,,,,,,,,,,,,,,,
2021-04-01T12:35:20Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-01T12:36:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-01T12:37:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-01T12:38:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-01T12:39:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-01T12:40:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-01T12:41:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-01T12:42:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-01T12:43:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-01T12:44:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-01T12:45:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-01T12:46:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-01T12:47:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-01T12:48:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-01T12:49:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-01T12:50:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-01T12:50:20Z,,01000000,,,,,,,,,,,,,,,
2021-04-01T12:50:20Z,0000020F,01000000,,,,,,,,,,,,,,,
2021-04-01T12:50:23Z,0000020F,01000000,,,,,,,-007.50,-005.82,-006.75,,,,,,31.5
2021-04-01T12:50:25Z,0000020F,01000000,,,,,,,-007.50,-005.82,-006.75,,,,,,31.5
2021-04-01T12:50:25Z,0000020F,01000000,,,,,,,-007.50,-005.82,-006.75,18.3,24.0,,00.0,0657.9,31.5
2021-04-01T12:51:00Z,00000200,01000000,,,,,,,0006.41,0005.70,0004.58,17.9,23.9,,00.0,0656.9,31.5
2021-04-01T12:52:00Z,00000200,01000000,,,,,,,0002.24,0002.27,0001.44,17.7,23.9,,00.0,0656.8,31.5
2021-04-01T12:53:00Z,00000200,01000000,,,,,,,0001.17,0000.78,0000.80,17.6,23.8,,00.0,0656.8,31.4
2021-04-01T12:54:00Z,00000200,01000000,,,,,,,0000.75,0000.69,0000.65,17.5,23.8,,00.0,0656.8,31.3
2021-04-01T12:55:00Z,00000200,01000000,,,,,,,0000.69,0000.45,0000.30,17.4,23.8,,00.0,0656.8,31.2
2021-04-01T12:56:00Z,00000200,01000000,,,,,,,0000.87,0000.58,0000.65,17.3,23.8,,00.0,0656.8,31.1
2021-04-01T12:57:00Z,00000200,01000000,,,,,,,-000.21,0000.03,-000.43,17.2,23.8,,00.0,0656.8,31.1
2021-04-01T12:58:00Z,00000200,01000000,,,,,,,0000.60,0000.19,0000.45,17.2,23.8,,00.0,0656.7,31.0
2021-04-01T12:59:00Z,00000200,01000000,,,,,,,0000.08,0000.38,0000.23,17.1,23.8,,00.0,0656.7,31.0
