Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-07 23:00:00,SystemResetWarning,0809.4,5.00,000.00,020.7,020.0,000.0,029.0,022.3,11.4,0000.0,0000.70,0000.45,0000.33
2024-02-07 23:01:00,SystemResetWarning,0809.3,5.00,000.00,020.7,020.0,000.0,029.0,022.2,11.5,0000.0,0000.66,0000.44,0000.34
2024-02-07 23:02:00,SystemResetWarning,0809.3,5.00,000.00,020.7,020.0,000.0,029.0,022.3,12.0,0000.0,0000.68,0000.45,0000.34
2024-02-07 23:03:00,SystemResetWarning,0809.3,5.00,000.00,020.7,020.0,000.0,029.0,022.3,12.5,0000.0,0000.63,0000.44,0000.34
2024-02-07 23:04:00,SystemResetWarning,0809.3,5.00,000.00,020.7,020.0,000.0,029.0,022.3,12.7,0000.0,0000.63,0000.44,0000.34
2024-02-07 23:05:00,SystemResetWarning,0809.3,4.99,000.00,020.7,020.0,000.0,029.0,022.3,12.5,0000.0,0000.64,0000.44,0000.34
2024-02-07 23:06:00,SystemResetWarning,0809.3,4.99,000.00,020.7,020.0,000.0,029.0,022.3,11.9,0000.0,0000.85,0000.48,0000.34
2024-02-07 23:07:00,SystemResetWarning,0809.2,5.01,000.00,020.7,019.9,000.0,029.0,022.3,11.6,0000.0,0000.82,0000.46,0000.35
2024-02-07 23:08:00,SystemResetWarning,0809.3,5.01,000.00,020.7,019.9,000.0,029.0,022.3,11.8,0000.0,0000.82,0000.45,0000.34
2024-02-07 23:09:00,SystemResetWarning,0809.2,5.01,000.00,020.7,019.9,000.0,029.0,022.3,12.1,0000.0,0000.82,0000.45,0000.34
2024-02-07 23:10:00,SystemResetWarning,0809.3,5.00,000.00,020.7,019.9,000.0,029.0,022.3,12.8,0000.0,0001.91,0000.46,0000.34
2024-02-07 23:11:00,SystemResetWarning,0809.3,5.01,000.00,020.7,019.9,000.0,029.0,022.3,13.0,0000.0,0001.97,0000.47,0000.33
2024-02-07 23:12:00,SystemResetWarning,0809.4,4.99,000.00,020.7,019.9,000.0,029.0,022.3,12.8,0000.0,0001.92,0000.45,0000.32
2024-02-07 23:13:00,SystemResetWarning,0809.4,4.99,000.00,020.7,019.9,000.0,029.0,022.3,13.2,0000.0,0001.91,0000.43,0000.32
2024-02-07 23:14:00,SystemResetWarning,0809.5,4.99,000.00,020.6,019.9,000.0,029.0,022.3,12.4,0000.0,0001.89,0000.42,0000.31
2024-02-07 23:15:00,SystemResetWarning,0809.5,5.01,000.00,020.7,019.9,000.0,029.0,022.3,11.9,0000.0,0001.89,0000.42,0000.31
2024-02-07 23:16:00,SystemResetWarning,0809.5,5.00,000.00,020.7,019.9,000.0,029.0,022.3,12.4,0000.0,0001.83,0000.41,0000.30
2024-02-07 23:17:00,SystemResetWarning,0809.5,5.00,000.00,020.6,019.9,000.0,029.0,022.3,12.4,0000.0,0001.62,0000.36,0000.30
2024-02-07 23:18:00,SystemResetWarning,0809.5,5.00,000.00,020.6,019.9,000.0,028.9,022.3,11.4,0000.0,0001.66,0000.35,0000.29
2024-02-07 23:19:00,SystemResetWarning,0809.6,4.99,000.00,020.6,019.9,000.0,028.9,022.3,11.4,0000.0,0001.70,0000.37,0000.29
2024-02-07 23:20:00,SystemResetWarning,0809.5,5.00,000.00,020.6,019.9,000.0,028.9,022.3,11.5,0000.0,0002.39,0000.40,0000.30
2024-02-07 23:21:00,SystemResetWarning,0809.5,5.00,000.00,020.6,019.9,000.0,028.9,022.2,11.6,0000.0,0002.48,0000.40,0000.30
2024-02-07 23:22:00,SystemResetWarning,0809.5,5.00,000.00,020.6,019.9,000.0,028.9,022.2,11.4,0000.0,0002.61,0000.41,0000.30
2024-02-07 23:23:00,SystemResetWarning,0809.5,5.00,000.00,020.6,019.9,000.0,028.9,022.2,11.9,0000.0,0002.67,0000.44,0000.30
2024-02-07 23:24:00,SystemResetWarning,0809.6,5.00,000.00,020.6,019.9,000.0,028.9,022.2,11.4,0000.0,0002.71,0000.44,0000.30
2024-02-07 23:25:00,SystemResetWarning,0809.4,5.00,000.00,020.6,019.9,000.0,028.9,022.2,11.5,0000.0,0002.70,0000.44,0000.29
2024-02-07 23:26:00,SystemResetWarning,0809.5,5.00,000.00,020.6,019.9,000.0,028.9,022.3,11.0,0000.0,0003.46,0000.44,0000.29
2024-02-07 23:27:00,SystemResetWarning,0809.6,5.00,000.00,020.6,019.9,000.0,028.9,022.3,11.6,0000.0,0004.12,0000.44,0000.29
2024-02-07 23:28:00,SystemResetWarning,0809.5,5.00,000.00,020.6,019.9,000.0,028.9,022.3,11.9,0000.0,0004.12,0000.44,0000.28
2024-02-07 23:29:00,SystemResetWarning,0809.5,5.00,000.00,020.6,019.9,000.0,028.9,022.3,12.1,0000.0,0004.11,0000.44,0000.28
2024-02-07 23:30:00,SystemResetWarning,0809.6,5.00,000.00,020.6,019.8,000.0,028.9,022.3,11.7,0000.0,0004.12,0000.42,0000.27
2024-02-07 23:31:00,SystemResetWarning,0809.5,5.00,000.00,020.6,019.8,000.0,028.9,022.2,10.9,0000.0,0003.49,0000.40,0000.27
2024-02-07 23:32:00,SystemResetWarning,0809.6,5.00,000.00,020.6,019.8,000.0,028.9,022.3,11.0,0000.0,0002.46,0000.39,0000.26
2024-02-07 23:33:00,SystemResetWarning,0809.6,5.01,000.00,020.6,019.8,000.0,028.9,022.2,12.2,0000.0,0002.17,0000.38,0000.26
2024-02-07 23:34:00,SystemResetWarning,0809.6,5.01,000.00,020.6,019.8,000.0,028.9,022.2,12.1,0000.0,0002.14,0000.36,0000.26
2024-02-07 23:35:00,SystemResetWarning,0809.6,4.99,000.00,020.6,019.8,000.0,028.9,022.2,12.3,0000.0,0002.08,0000.34,0000.25
2024-02-07 23:36:00,SystemResetWarning,0809.6,4.99,000.00,020.6,019.9,000.0,028.9,022.2,12.4,0000.0,0003.28,0000.34,0000.25
2024-02-07 23:37:00,SystemResetWarning,0809.5,5.00,000.00,020.6,019.9,000.0,028.9,022.2,12.7,0000.0,0003.34,0000.33,0000.24
2024-02-07 23:38:00,SystemResetWarning,0809.6,5.01,000.00,020.6,019.9,000.0,028.9,022.2,12.1,0000.0,0002.27,0000.32,0000.24
2024-02-07 23:39:00,SystemResetWarning,0809.6,5.00,000.00,020.6,019.9,000.0,028.9,022.2,12.8,0000.0,0002.31,0000.32,0000.25
2024-02-07 23:40:00,SystemResetWarning,0809.6,4.99,000.00,020.6,019.9,000.0,028.9,022.2,11.9,0000.0,0002.38,0000.32,0000.25
2024-02-07 23:41:00,SystemResetWarning,0809.6,4.99,000.00,020.6,019.9,000.0,028.9,022.2,11.3,0000.0,0002.27,0000.31,0000.25
2024-02-07 23:42:00,SystemResetWarning,0809.6,5.01,000.00,020.6,019.9,000.0,028.9,022.2,11.7,0000.0,0002.29,0000.31,0000.24
2024-02-07 23:43:00,SystemResetWarning,0809.7,5.01,000.00,020.6,019.9,000.0,028.9,022.2,12.3,0000.0,0002.27,0000.32,0000.24
2024-02-07 23:44:00,SystemResetWarning,0809.7,4.99,000.00,020.6,019.9,000.0,028.9,022.2,12.6,0000.0,0002.25,0000.32,0000.24
2024-02-07 23:45:00,SystemResetWarning,0809.7,5.00,000.00,020.6,019.9,000.0,028.9,022.2,12.3,0000.0,0002.22,0000.31,0000.24
2024-02-07 23:46:00,SystemResetWarning,0809.7,5.01,000.00,020.6,019.9,000.0,028.9,022.2,12.6,0000.0,0002.24,0000.32,0000.24
2024-02-07 23:47:00,SystemResetWarning,0809.7,5.01,000.00,020.6,019.9,000.0,028.9,022.2,12.0,0000.0,0001.28,0000.32,0000.24
2024-02-07 23:48:00,SystemResetWarning,0809.8,5.00,000.00,020.6,019.9,000.0,028.9,022.2,12.3,0000.0,0000.73,0000.34,0000.24
2024-02-07 23:49:00,SystemResetWarning,0809.7,4.99,000.00,020.6,019.9,000.0,028.9,022.2,12.2,0000.0,0000.77,0000.35,0000.24
2024-02-07 23:50:00,SystemResetWarning,0809.8,5.00,000.00,020.6,019.9,000.0,028.8,022.2,12.5,0000.0,0000.76,0000.35,0000.24
2024-02-07 23:51:00,SystemResetWarning,0809.7,5.00,000.00,020.6,019.9,000.0,028.8,022.2,10.8,0000.0,0001.18,0000.35,0000.23
2024-02-07 23:52:00,SystemResetWarning,0809.8,5.00,000.00,020.6,019.9,000.0,028.8,022.2,11.3,0000.0,0001.39,0000.36,0000.23
2024-02-07 23:53:00,SystemResetWarning,0809.8,5.00,000.00,020.6,019.9,000.0,028.9,022.2,11.3,0000.0,0001.39,0000.37,0000.23
2024-02-07 23:54:00,SystemResetWarning,0809.8,5.00,000.00,020.6,019.9,000.0,028.8,022.2,11.3,0000.0,0001.37,0000.36,0000.23
2024-02-07 23:55:00,SystemResetWarning,0809.8,5.00,000.00,020.6,019.9,000.0,028.8,022.2,11.9,0000.0,0001.34,0000.35,0000.23
2024-02-07 23:56:00,SystemResetWarning,0809.9,5.00,000.00,020.6,019.9,000.0,028.8,022.2,11.4,0000.0,0001.61,0000.37,0000.23
2024-02-07 23:57:00,SystemResetWarning,0810.0,5.00,000.00,020.6,019.9,000.0,028.8,022.1,12.4,0000.0,0001.74,0000.38,0000.23
2024-02-07 23:58:00,SystemResetWarning,0810.0,5.01,000.00,020.6,019.9,000.0,028.8,022.1,12.5,0000.0,0001.77,0000.38,0000.24
2024-02-07 23:59:00,SystemResetWarning,0810.1,5.00,000.00,020.6,019.9,000.0,028.8,022.2,12.5,0000.0,0001.80,0000.38,0000.24
