Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-03 19:00:00,,0829.6,5.01,0.00,26.2,25.3,00.0,34.8,28.1,07.1,0000.0,0014.25,0003.61,0002.09
2023-02-03 19:01:00,,0829.5,5.01,0.00,26.2,25.3,00.0,34.9,28.1,07.2,0000.0,0013.63,0003.60,0002.10
2023-02-03 19:02:00,,0829.5,5.01,0.00,26.3,25.4,00.0,34.9,28.1,06.9,0000.0,0013.25,0003.58,0002.12
2023-02-03 19:03:00,,0829.4,5.00,0.00,26.3,25.4,00.0,34.9,28.2,06.5,0000.0,0012.79,0003.65,0002.18
2023-02-03 19:04:00,,0829.5,4.97,0.00,26.3,25.5,00.0,34.9,28.2,06.2,0000.0,0012.94,0003.69,0002.22
2023-02-03 19:05:00,,0829.5,4.98,0.00,26.4,25.5,00.0,35.0,28.2,06.2,0000.0,0013.06,0003.71,0002.24
2023-02-03 19:06:00,,0829.5,5.02,0.00,26.4,25.5,00.0,35.0,28.3,06.2,0000.0,0012.03,0003.74,0002.26
2023-02-03 19:07:00,,0829.5,5.02,0.00,26.4,25.5,00.0,35.0,28.3,07.7,0000.0,0011.72,0003.74,0002.28
2023-02-03 19:08:00,,0829.4,5.01,0.00,26.4,25.6,00.0,35.0,28.3,07.5,0000.0,0011.23,0003.73,0002.27
2023-02-03 19:09:00,,0829.4,4.96,0.00,26.5,25.6,00.0,35.1,28.3,07.0,0000.0,0011.02,0003.70,0002.23
2023-02-03 19:10:00,,0829.4,5.04,0.00,26.5,25.6,00.0,35.1,28.4,07.4,0000.0,0010.58,0003.66,0002.21
2023-02-03 19:11:00,,0829.3,5.00,0.00,26.5,25.6,00.0,35.1,28.4,07.7,0000.0,0009.92,0003.62,0002.20
2023-02-03 19:12:00,,0829.2,4.98,0.00,26.5,25.7,00.0,35.1,28.4,08.2,0000.0,0009.40,0003.60,0002.20
2023-02-03 19:13:00,,0829.3,5.02,0.00,26.6,25.7,00.0,35.2,28.4,08.5,0000.0,0008.82,0003.62,0002.20
2023-02-03 19:14:00,,0829.3,4.96,0.00,26.6,25.7,00.0,35.2,28.5,07.9,0000.0,0008.78,0003.61,0002.19
2023-02-03 19:15:00,,0829.3,5.02,0.00,26.6,25.8,00.0,35.2,28.5,07.8,0000.0,0008.93,0003.58,0002.20
2023-02-03 19:16:00,,0829.3,4.98,0.00,26.7,25.8,00.0,35.3,28.5,07.9,0000.0,0009.33,0003.63,0002.25
2023-02-03 19:17:00,,0829.2,5.00,0.00,26.7,25.8,00.0,35.3,28.6,07.6,0000.0,0009.43,0003.68,0002.31
2023-02-03 19:18:00,,0829.2,5.01,0.00,26.7,25.8,00.0,35.3,28.6,07.5,0000.0,0009.55,0003.76,0002.40
2023-02-03 19:19:00,,0829.3,4.99,0.00,26.7,25.8,00.0,35.3,28.6,07.8,0000.0,0009.72,0003.81,0002.48
2023-02-03 19:20:00,,0829.2,4.99,0.00,26.7,25.9,00.0,35.4,28.6,07.8,0000.0,0009.70,0003.85,0002.59
2023-02-03 19:21:00,,0829.3,5.00,0.00,26.8,25.9,00.0,35.4,28.6,07.5,0000.0,0009.83,0003.90,0002.68
2023-02-03 19:22:00,,0829.2,5.01,0.00,26.8,25.9,00.0,35.4,28.6,06.6,0000.0,0009.97,0003.93,0002.73
2023-02-03 19:23:00,,0829.3,4.98,0.00,26.8,25.9,00.0,35.4,28.6,06.1,0000.0,0009.91,0003.93,0002.71
2023-02-03 19:24:00,,0829.2,5.03,0.00,26.8,25.9,00.0,35.5,28.7,07.2,0000.0,0009.96,0003.95,0002.79
2023-02-03 19:25:00,,0829.2,4.97,0.00,26.9,25.9,00.0,35.5,28.7,06.8,0000.0,0009.90,0003.97,0002.89
2023-02-03 19:26:00,,0829.2,5.02,0.00,26.9,25.9,00.0,35.5,28.7,07.6,0000.0,0009.91,0004.11,0003.07
2023-02-03 19:27:00,,0829.1,4.97,0.00,26.9,26.0,00.0,35.5,28.7,07.2,0000.0,0009.73,0004.25,0003.24
2023-02-03 19:28:00,,0829.1,5.03,0.00,26.9,26.0,00.0,35.6,28.7,07.3,0000.0,0009.99,0004.38,0003.36
2023-02-03 19:29:00,,0829.1,4.97,0.00,26.9,26.0,00.0,35.6,28.8,06.4,0000.0,0009.93,0004.38,0003.40
2023-02-03 19:30:00,,0829.0,5.05,0.00,27.0,26.0,00.0,35.6,28.8,06.0,0000.0,0009.63,0004.32,0003.39
2023-02-03 19:31:00,,0829.0,4.97,0.00,27.0,26.0,00.0,35.6,28.8,05.9,0000.0,0009.68,0004.25,0003.33
2023-02-03 19:32:00,,0829.0,4.99,0.00,27.0,26.0,00.0,35.6,28.8,07.5,0000.0,0010.41,0004.32,0003.36
2023-02-03 19:33:00,,0829.0,5.01,0.00,27.0,26.0,00.0,35.7,28.9,07.9,0000.0,0011.12,0004.54,0003.54
2023-02-03 19:34:00,,0829.0,4.99,0.00,27.0,26.1,00.0,35.7,28.9,08.3,0000.0,0012.13,0004.94,0003.85
2023-02-03 19:35:00,,0829.0,5.02,0.00,27.0,26.0,00.0,35.7,29.0,07.6,0000.0,0012.86,0005.29,0004.11
2023-02-03 19:36:00,,0829.0,5.01,0.00,27.0,26.0,00.0,35.7,28.9,08.2,0000.0,0013.69,0005.70,0004.38
2023-02-03 19:37:00,,0829.0,4.99,0.00,27.1,26.0,00.0,35.7,28.9,07.9,0000.0,0014.26,0006.07,0004.67
2023-02-03 19:38:00,,0829.0,5.02,0.00,27.1,26.0,00.0,35.7,28.8,07.2,0000.0,0014.55,0006.28,0004.84
2023-02-03 19:39:00,,0829.0,5.00,0.00,27.1,26.0,00.0,35.8,28.8,07.4,0000.0,0015.33,0006.48,0005.02
2023-02-03 19:40:00,,0829.0,5.02,0.00,27.1,26.0,00.0,35.8,28.9,08.0,0000.0,0016.33,0006.89,0005.33
2023-02-03 19:41:00,,0829.0,4.99,0.00,27.1,26.0,00.0,35.8,28.9,07.8,0000.0,0017.19,0007.34,0005.70
2023-02-03 19:42:00,,0828.9,4.99,0.00,27.1,26.1,00.0,35.8,28.9,07.7,0000.0,0018.24,0007.84,0006.08
2023-02-03 19:43:00,,0828.9,5.03,0.00,27.1,26.1,00.0,35.8,28.9,07.4,0000.0,0019.69,0008.22,0006.33
2023-02-03 19:44:00,,0829.0,4.97,0.00,27.2,26.1,00.0,35.8,28.9,08.3,0000.0,0020.43,0008.55,0006.56
2023-02-03 19:45:00,,0829.0,5.05,0.00,27.2,26.1,00.0,35.8,28.9,08.1,0000.0,0021.83,0008.88,0006.78
2023-02-03 19:46:00,,0829.0,4.97,0.00,27.2,26.1,00.0,35.9,29.0,07.5,0000.0,0021.95,0008.98,0006.88
2023-02-03 19:47:00,,0829.0,5.01,0.00,27.2,26.1,00.0,35.9,29.0,07.3,0000.0,0021.90,0008.95,0006.90
2023-02-03 19:48:00,,0829.0,5.01,0.00,27.2,26.1,00.0,35.9,29.0,07.4,0000.0,0022.32,0008.96,0006.89
2023-02-03 19:49:00,,0829.0,4.97,0.00,27.2,26.2,00.0,35.9,29.0,07.5,0000.0,0022.46,0009.05,0006.97
2023-02-03 19:50:00,,0829.1,5.05,0.00,27.3,26.2,00.0,35.9,29.1,07.5,0000.0,0022.25,0009.16,0007.06
2023-02-03 19:51:00,,0829.1,4.97,0.00,27.3,26.2,00.0,35.9,29.1,07.5,0000.0,0022.23,0009.23,0007.13
2023-02-03 19:52:00,,0829.1,5.00,0.00,27.3,26.2,00.0,36.0,29.1,08.3,0000.0,0022.56,0009.38,0007.24
2023-02-03 19:53:00,,0829.1,5.02,0.00,27.3,26.2,00.0,36.0,29.1,08.2,0000.0,0023.35,0009.65,0007.49
2023-02-03 19:54:00,,0829.1,4.97,0.00,27.3,26.3,00.0,36.0,29.1,08.0,0000.0,0022.44,0009.84,0007.74
2023-02-03 19:55:00,,0829.0,5.04,0.00,27.3,26.3,00.0,36.0,29.1,10.1,0000.0,0023.01,0010.21,0008.11
2023-02-03 19:56:00,,0829.0,4.98,0.00,27.4,26.3,00.0,36.0,29.2,09.3,0000.0,0022.75,0010.51,0008.44
2023-02-03 19:57:00,,0829.1,4.98,0.00,27.4,26.3,00.0,36.0,29.2,08.4,0000.0,0023.09,0010.84,0008.75
2023-02-03 19:58:00,,0829.1,5.04,0.00,27.4,26.3,00.0,36.1,29.2,08.3,0000.0,0023.42,0011.16,0009.05
2023-02-03 19:59:00,,0829.0,4.97,0.00,27.4,26.4,00.0,36.1,29.2,08.9,0000.0,0023.95,0011.54,0009.40
