Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-30 06:00:00,,0827.4,5.00,0.00,24.3,23.5,00.0,33.4,26.0,04.0,0000.0,0007.63,0004.99,0004.77
2022-01-30 06:01:00,,0827.4,5.00,0.00,24.3,23.5,00.0,33.4,26.0,03.9,0000.0,0007.58,0004.93,0004.71
2022-01-30 06:02:00,,0827.4,5.00,0.00,24.3,23.4,00.0,33.4,26.0,03.9,0000.0,0007.54,0004.89,0004.68
2022-01-30 06:03:00,,0827.4,5.00,0.00,24.3,23.4,00.0,33.4,26.0,03.8,0000.0,0007.51,0004.86,0004.67
2022-01-30 06:04:00,,0827.4,5.00,0.00,24.2,23.4,00.0,33.3,26.0,03.7,0000.0,0007.56,0004.88,0004.67
2022-01-30 06:05:00,,0827.4,5.01,0.00,24.2,23.4,00.0,33.3,26.0,03.7,0000.0,0007.56,0004.87,0004.67
2022-01-30 06:06:00,,0827.4,5.00,0.00,24.2,23.4,00.0,33.3,26.0,03.6,0000.0,0007.51,0004.86,0004.67
2022-01-30 06:07:00,,0827.4,4.99,0.00,24.2,23.4,00.0,33.3,25.9,03.6,0000.0,0007.49,0004.85,0004.66
2022-01-30 06:08:00,,0827.4,4.99,0.00,24.2,23.4,00.0,33.3,25.9,03.6,0000.0,0007.44,0004.84,0004.65
2022-01-30 06:09:00,,0827.4,5.00,0.00,24.2,23.4,00.0,33.3,25.9,03.6,0000.0,0007.44,0004.83,0004.63
2022-01-30 06:10:00,,0827.4,5.00,0.00,24.2,23.4,00.0,33.3,25.9,03.6,0000.0,0007.41,0004.80,0004.61
2022-01-30 06:11:00,,0827.4,5.00,0.00,24.2,23.4,00.0,33.3,25.9,03.6,0000.0,0007.42,0004.82,0004.61
2022-01-30 06:12:00,,0827.4,5.00,0.00,24.1,23.3,00.0,33.2,25.9,03.5,0000.0,0007.41,0004.82,0004.61
2022-01-30 06:13:00,,0827.4,5.00,0.00,24.1,23.3,00.0,33.2,25.8,03.5,0000.0,0008.28,0004.80,0004.59
2022-01-30 06:14:00,,0827.5,5.00,0.00,24.1,23.3,00.0,33.2,25.8,03.5,0000.0,0008.42,0004.75,0004.54
2022-01-30 06:15:00,,0827.4,5.00,0.00,24.1,23.3,00.0,33.2,25.8,03.5,0000.0,0008.52,0004.68,0004.49
2022-01-30 06:16:00,,0827.5,4.99,0.00,24.1,23.3,00.0,33.2,25.8,03.5,0000.0,0008.87,0004.64,0004.44
2022-01-30 06:17:00,,0827.5,4.99,0.00,24.1,23.3,00.0,33.2,25.8,03.5,0000.0,0008.91,0004.62,0004.40
2022-01-30 06:18:00,,0827.6,5.00,0.00,24.1,23.3,00.0,33.2,25.7,03.6,0000.0,0009.01,0004.60,0004.35
2022-01-30 06:19:00,,0827.5,5.01,0.00,24.0,23.2,00.0,33.2,25.7,03.6,0000.0,0009.08,0004.55,0004.30
2022-01-30 06:20:00,,0827.5,4.99,0.00,24.0,23.2,00.0,33.1,25.7,03.7,0000.0,0008.96,0004.48,0004.26
2022-01-30 06:21:00,,0827.6,5.00,0.00,24.0,23.2,00.0,33.1,25.7,03.7,0000.0,0008.88,0004.43,0004.23
2022-01-30 06:22:00,,0827.6,5.00,0.00,24.0,23.2,00.0,33.1,25.7,03.7,0000.0,0008.88,0004.40,0004.22
2022-01-30 06:23:00,,0827.6,5.00,0.00,24.0,23.2,00.0,33.1,25.7,03.8,0000.0,0008.89,0004.38,0004.20
2022-01-30 06:24:00,,0827.6,5.00,0.00,24.0,23.2,00.0,33.1,25.7,03.7,0000.0,0008.09,0004.36,0004.19
2022-01-30 06:25:00,,0827.7,5.00,0.00,24.0,23.2,00.0,33.1,25.7,03.8,0000.0,0007.92,0004.34,0004.17
2022-01-30 06:26:00,,0827.6,4.99,0.00,24.0,23.2,00.0,33.1,25.6,03.8,0000.0,0007.65,0004.32,0004.16
2022-01-30 06:27:00,,0827.7,5.00,0.00,23.9,23.2,00.0,33.0,25.6,04.0,0000.0,0007.16,0004.29,0004.15
2022-01-30 06:28:00,,0827.7,4.99,0.00,23.9,23.2,00.0,33.0,25.6,04.3,0000.0,0006.94,0004.24,0004.11
2022-01-30 06:29:00,,0827.7,5.00,0.00,23.9,23.1,00.0,33.0,25.6,04.3,0000.0,0006.51,0004.17,0004.08
2022-01-30 06:30:00,,0827.7,5.00,0.00,23.9,23.1,00.0,33.0,25.6,04.3,0000.0,0006.21,0004.13,0004.04
2022-01-30 06:31:00,,0827.7,5.00,0.00,23.9,23.1,00.0,33.0,25.6,04.2,0000.0,0006.15,0004.10,0003.99
2022-01-30 06:32:00,,0827.7,4.99,0.00,23.9,23.1,00.0,33.0,25.6,04.0,0000.0,0006.09,0004.07,0003.95
2022-01-30 06:33:00,,0827.7,5.00,0.00,23.9,23.1,00.0,33.0,25.6,03.9,0000.0,0006.02,0004.06,0003.92
2022-01-30 06:34:00,,0827.7,5.00,0.00,23.9,23.1,00.0,33.0,25.6,03.9,0000.0,0005.90,0004.03,0003.88
2022-01-30 06:35:00,,0827.7,5.01,0.00,23.9,23.1,00.0,33.0,25.6,04.2,0000.0,0005.59,0004.00,0003.84
2022-01-30 06:36:00,,0827.7,4.99,0.00,23.9,23.1,00.0,32.9,25.6,04.6,0000.0,0005.56,0003.95,0003.79
2022-01-30 06:37:00,,0827.7,4.99,0.00,23.9,23.1,00.0,32.9,25.6,04.8,0000.0,0005.47,0003.90,0003.73
2022-01-30 06:38:00,,0827.7,5.00,0.00,23.9,23.1,00.0,32.9,25.5,04.8,0000.0,0005.42,0003.85,0003.68
2022-01-30 06:39:00,,0827.7,5.00,0.00,23.9,23.1,00.0,32.9,25.6,04.8,0000.0,0005.39,0003.84,0003.66
2022-01-30 06:40:00,,0827.7,5.00,0.00,23.9,23.1,00.0,32.9,25.6,04.8,0000.0,0005.44,0003.84,0003.66
2022-01-30 06:41:00,,0827.8,5.00,0.00,23.8,23.1,00.0,32.9,25.6,04.8,0000.0,0005.45,0003.85,0003.66
2022-01-30 06:42:00,,0827.8,5.00,0.00,23.8,23.1,00.0,32.9,25.6,04.8,0000.0,0005.51,0003.85,0003.68
2022-01-30 06:43:00,,0827.7,5.00,0.00,23.8,23.1,00.0,32.9,25.5,04.8,0000.0,0005.58,0003.87,0003.70
2022-01-30 06:44:00,,0827.8,4.99,0.00,23.8,23.1,00.0,32.9,25.6,04.8,0000.0,0005.53,0003.86,0003.72
2022-01-30 06:45:00,,0827.8,5.00,0.00,23.8,23.1,00.0,32.9,25.5,04.9,0000.0,0005.57,0003.87,0003.73
2022-01-30 06:46:00,,0827.8,5.00,0.00,23.8,23.1,00.0,32.8,25.5,04.9,0000.0,0005.63,0003.89,0003.74
2022-01-30 06:47:00,,0827.8,5.00,0.00,23.8,23.1,00.0,32.8,25.5,04.9,0000.0,0005.53,0003.91,0003.78
2022-01-30 06:48:00,,0827.8,5.00,0.00,23.8,23.1,00.0,32.8,25.5,04.8,0000.0,0005.66,0003.97,0003.82
2022-01-30 06:49:00,,0827.8,5.00,0.00,23.8,23.1,00.0,32.8,25.5,04.7,0000.0,0005.64,0003.98,0003.84
2022-01-30 06:50:00,,0827.9,5.00,0.00,23.8,23.1,00.0,32.8,25.5,04.7,0000.0,0005.73,0004.01,0003.86
2022-01-30 06:51:00,,0827.9,5.00,0.00,23.8,23.1,00.0,32.8,25.5,04.7,0000.0,0005.69,0004.02,0003.87
2022-01-30 06:52:00,,0828.0,5.00,0.00,23.8,23.1,00.0,32.8,25.5,04.8,0000.0,0005.66,0004.00,0003.86
2022-01-30 06:53:00,,0828.1,5.00,0.00,23.8,23.0,00.0,32.8,25.5,04.8,0000.0,0005.56,0003.98,0003.84
2022-01-30 06:54:00,,0828.0,5.00,0.00,23.8,23.0,00.0,32.8,25.5,04.8,0000.0,0006.06,0003.94,0003.81
2022-01-30 06:55:00,,0828.0,5.01,0.00,23.8,23.0,00.0,32.8,25.5,04.8,0000.0,0006.27,0003.88,0003.76
2022-01-30 06:56:00,,0828.0,4.98,0.00,23.8,23.0,00.0,32.8,25.5,04.9,0000.0,0006.15,0003.84,0003.73
2022-01-30 06:57:00,,0828.0,5.00,0.00,23.8,23.0,00.0,32.8,25.5,05.0,0000.0,0005.94,0003.79,0003.68
2022-01-30 06:58:00,,0828.1,5.01,0.00,23.8,23.0,00.0,32.8,25.5,05.3,0000.0,0005.84,0003.73,0003.62
2022-01-30 06:59:00,,0828.0,5.01,0.00,23.8,23.0,00.0,32.8,25.5,05.3,0000.0,0005.68,0003.67,0003.57
