Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-06 08:00:00,SystemResetWarning,0838.0,5.00,000.00,029.1,027.6,000.0,037.5,030.7,16.8,0000.0,0010.79,0003.95,0002.97
2023-10-06 08:01:00,SystemResetWarning,0837.9,5.01,000.00,029.1,027.6,000.0,037.5,030.7,16.8,0000.0,0011.24,0003.87,0002.94
2023-10-06 08:02:00,SystemResetWarning,0837.9,5.00,000.00,029.1,027.6,000.0,037.5,030.7,16.8,0000.0,0011.67,0003.85,0002.93
2023-10-06 08:03:00,SystemResetWarning,0838.0,4.99,000.00,029.1,027.6,000.0,037.5,030.7,16.8,0000.0,0011.93,0003.89,0002.91
2023-10-06 08:04:00,SystemResetWarning,0838.0,4.99,000.00,029.1,027.6,000.0,037.5,030.7,16.9,0000.0,0011.97,0003.88,0002.91
2023-10-06 08:05:00,SystemResetWarning,0838.0,5.00,000.00,029.1,027.6,000.0,037.5,030.7,16.9,0000.0,0011.63,0003.90,0002.90
2023-10-06 08:06:00,SystemResetWarning,0838.0,5.00,000.00,029.1,027.6,000.0,037.5,030.7,16.9,0000.0,0011.10,0003.90,0002.87
2023-10-06 08:07:00,SystemResetWarning,0838.0,5.01,000.00,029.1,027.6,000.0,037.5,030.7,16.9,0000.0,0011.50,0003.93,0002.86
2023-10-06 08:08:00,SystemResetWarning,0837.9,4.99,000.00,029.1,027.6,000.0,037.5,030.7,16.9,0000.0,0012.04,0003.94,0002.83
2023-10-06 08:09:00,SystemResetWarning,0837.9,4.99,000.00,029.1,027.6,000.0,037.5,030.7,16.9,0000.0,0012.91,0003.90,0002.80
2023-10-06 08:10:00,SystemResetWarning,0838.0,5.00,000.00,029.1,027.6,000.0,037.5,030.7,16.9,0000.0,0012.66,0003.87,0002.79
2023-10-06 08:11:00,SystemResetWarning,0838.0,5.00,000.00,029.1,027.6,000.0,037.5,030.7,16.9,0000.0,0012.65,0003.88,0002.79
2023-10-06 08:12:00,SystemResetWarning,0838.0,5.00,000.00,029.1,027.6,000.0,037.5,030.7,16.9,0000.0,0011.95,0003.95,0002.80
2023-10-06 08:13:00,SystemResetWarning,0838.0,5.00,000.00,029.1,027.6,000.0,037.5,030.7,16.9,0000.0,0012.02,0003.98,0002.82
2023-10-06 08:14:00,SystemResetWarning,0838.0,5.00,000.00,029.1,027.6,000.0,037.5,030.7,16.9,0000.0,0012.38,0003.98,0002.86
2023-10-06 08:15:00,SystemResetWarning,0838.0,5.00,000.00,029.1,027.6,000.0,037.5,030.7,16.9,0000.0,0012.54,0003.98,0002.91
2023-10-06 08:16:00,SystemResetWarning,0838.0,5.00,000.00,029.1,027.5,000.0,037.5,030.7,17.0,0000.0,0012.63,0004.02,0002.97
2023-10-06 08:17:00,SystemResetWarning,0838.0,5.00,000.00,029.1,027.5,000.0,037.5,030.7,17.0,0000.0,0012.99,0004.09,0003.04
2023-10-06 08:18:00,SystemResetWarning,0838.0,5.00,000.00,029.1,027.5,000.0,037.5,030.7,17.0,0000.0,0014.73,0004.15,0003.09
2023-10-06 08:19:00,SystemResetWarning,0837.9,5.01,000.00,029.1,027.5,000.0,037.5,030.7,17.0,0000.0,0015.43,0004.17,0003.12
2023-10-06 08:20:00,SystemResetWarning,0837.8,4.99,000.00,029.1,027.5,000.0,037.5,030.7,17.0,0000.0,0015.20,0004.23,0003.16
2023-10-06 08:21:00,SystemResetWarning,0837.9,4.99,000.00,029.1,027.5,000.0,037.5,030.7,17.0,0000.0,0015.28,0004.30,0003.19
2023-10-06 08:22:00,SystemResetWarning,0838.0,4.99,000.00,029.1,027.5,000.0,037.5,030.7,17.0,0000.0,0015.48,0004.33,0003.22
2023-10-06 08:23:00,SystemResetWarning,0838.0,5.00,000.00,029.1,027.6,000.0,037.5,030.7,17.0,0000.0,0016.23,0004.36,0003.24
2023-10-06 08:24:00,SystemResetWarning,0837.9,5.00,000.00,029.1,027.6,000.0,037.5,030.7,17.0,0000.0,0015.63,0004.38,0003.26
2023-10-06 08:25:00,SystemResetWarning,0837.8,5.00,000.00,029.1,027.6,000.0,037.5,030.7,17.0,0000.0,0015.53,0004.41,0003.27
2023-10-06 08:26:00,SystemResetWarning,0837.8,5.01,000.00,029.1,027.6,000.0,037.5,030.7,17.0,0000.0,0015.73,0004.43,0003.26
2023-10-06 08:27:00,SystemResetWarning,0837.8,5.00,000.00,029.1,027.6,000.0,037.5,030.7,16.9,0000.0,0016.58,0004.44,0003.26
2023-10-06 08:28:00,SystemResetWarning,0837.8,4.99,000.00,029.1,027.6,000.0,037.5,030.7,16.9,0000.0,0016.43,0004.43,0003.27
2023-10-06 08:29:00,SystemResetWarning,0837.8,4.99,000.00,029.1,027.5,000.0,037.5,030.7,16.8,0000.0,0015.51,0004.43,0003.27
2023-10-06 08:30:00,SystemResetWarning,0837.8,5.00,000.00,029.1,027.5,000.0,037.5,030.7,16.7,0000.0,0014.46,0004.46,0003.27
2023-10-06 08:31:00,SystemResetWarning,0837.8,5.00,000.00,029.1,027.5,000.0,037.5,030.7,16.7,0000.0,0013.84,0004.50,0003.28
2023-10-06 08:32:00,SystemResetWarning,0837.8,5.00,000.00,029.1,027.5,000.0,037.5,030.7,16.6,0000.0,0014.14,0004.50,0003.27
2023-10-06 08:33:00,SystemResetWarning,0837.7,5.00,000.00,029.1,027.5,000.0,037.5,030.7,16.5,0000.0,0014.56,0004.52,0003.26
2023-10-06 08:34:00,SystemResetWarning,0837.8,5.00,000.00,029.0,027.5,000.0,037.5,030.7,16.4,0000.0,0013.81,0004.50,0003.25
2023-10-06 08:35:00,SystemResetWarning,0837.8,4.99,000.00,029.0,027.5,000.0,037.5,030.7,16.4,0000.0,0013.73,0004.54,0003.23
2023-10-06 08:36:00,SystemResetWarning,0837.8,4.99,000.00,029.0,027.5,000.0,037.5,030.6,16.4,0000.0,0013.62,0004.57,0003.23
2023-10-06 08:37:00,SystemResetWarning,0837.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,16.3,0000.0,0012.94,0004.56,0003.23
2023-10-06 08:38:00,SystemResetWarning,0837.8,5.01,000.00,029.0,027.4,000.0,037.5,030.6,16.2,0000.0,0012.01,0004.53,0003.22
2023-10-06 08:39:00,SystemResetWarning,0837.8,4.99,000.00,029.0,027.4,000.0,037.5,030.6,16.2,0000.0,0011.59,0004.42,0003.20
2023-10-06 08:40:00,SystemResetWarning,0837.8,4.99,000.00,029.0,027.4,000.0,037.5,030.6,16.1,0000.0,0011.79,0004.40,0003.18
2023-10-06 08:41:00,SystemResetWarning,0837.7,5.00,000.00,029.0,027.4,000.0,037.5,030.6,16.1,0000.0,0011.54,0004.36,0003.15
2023-10-06 08:42:00,SystemResetWarning,0837.7,5.01,000.00,029.0,027.3,000.0,037.5,030.6,16.2,0000.0,0011.13,0004.26,0003.12
2023-10-06 08:43:00,SystemResetWarning,0837.7,5.00,000.00,029.0,027.3,000.0,037.5,030.5,16.2,0000.0,0010.57,0004.18,0003.09
2023-10-06 08:44:00,SystemResetWarning,0837.7,5.00,000.00,029.0,027.3,000.0,037.5,030.5,16.2,0000.0,0009.72,0004.07,0003.03
2023-10-06 08:45:00,SystemResetWarning,0837.8,5.00,000.00,029.0,027.3,000.0,037.5,030.5,16.3,0000.0,0009.34,0003.96,0002.97
2023-10-06 08:46:00,SystemResetWarning,0837.7,5.00,000.00,028.9,027.3,000.0,037.4,030.5,16.3,0000.0,0010.15,0003.82,0002.91
2023-10-06 08:47:00,SystemResetWarning,0837.7,5.00,000.00,028.9,027.2,000.0,037.4,030.4,16.3,0000.0,0010.36,0003.71,0002.83
2023-10-06 08:48:00,SystemResetWarning,0837.7,4.99,000.00,028.9,027.2,000.0,037.4,030.5,16.4,0000.0,0010.34,0003.62,0002.76
2023-10-06 08:49:00,SystemResetWarning,0837.7,5.00,000.00,028.9,027.2,000.0,037.4,030.4,16.5,0000.0,0010.48,0003.59,0002.71
2023-10-06 08:50:00,SystemResetWarning,0837.7,5.00,000.00,028.9,027.1,000.0,037.4,030.4,16.5,0000.0,0011.36,0003.60,0002.66
2023-10-06 08:51:00,SystemResetWarning,0837.7,5.00,000.00,028.9,027.1,000.0,037.4,030.4,16.5,0000.0,0010.91,0003.52,0002.62
2023-10-06 08:52:00,SystemResetWarning,0837.8,5.00,000.00,028.9,027.1,000.0,037.4,030.4,16.5,0000.0,0010.69,0003.46,0002.59
2023-10-06 08:53:00,SystemResetWarning,0837.8,5.00,000.00,028.8,027.1,000.0,037.4,030.4,16.4,0000.0,0010.65,0003.44,0002.56
2023-10-06 08:54:00,SystemResetWarning,0837.8,5.00,000.00,028.8,027.1,000.0,037.4,030.4,16.5,0000.0,0011.25,0003.40,0002.53
2023-10-06 08:55:00,SystemResetWarning,0837.8,5.01,000.00,028.8,027.1,000.0,037.4,030.4,16.5,0000.0,0011.22,0003.37,0002.50
2023-10-06 08:56:00,SystemResetWarning,0837.7,5.00,000.00,028.8,027.1,000.0,037.4,030.4,16.5,0000.0,0011.14,0003.36,0002.49
2023-10-06 08:57:00,SystemResetWarning,0837.8,5.00,000.00,028.8,027.1,000.0,037.4,030.4,16.5,0000.0,0010.18,0003.38,0002.48
2023-10-06 08:58:00,SystemResetWarning,0837.8,5.00,000.00,028.8,027.1,000.0,037.4,030.4,16.5,0000.0,0010.50,0003.40,0002.47
2023-10-06 08:59:00,SystemResetWarning,0837.8,5.01,000.00,028.8,027.1,000.0,037.4,030.4,16.5,0000.0,0010.84,0003.41,0002.47
