DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-25T17:00:00Z,00000200,20000000,,,,,,,-000.09,-000.44,-000.10,20.0,26.6,07.7,05.2,0675.3,31.2
2021-08-25T17:01:00Z,00000200,20000000,,,,,,,-000.05,-000.27,-000.13,20.0,26.6,07.7,05.2,0675.3,31.2
2021-08-25T17:02:00Z,00000200,20000000,,,,,,,-000.27,-000.06,-000.25,20.0,26.6,07.7,05.2,0675.3,31.1
2021-08-25T17:03:00Z,00000200,60000000,,,,,,,0000.79,0000.82,0000.85,20.0,26.6,07.5,05.0,0675.3,31.2
2021-08-25T17:04:00Z,00000200,40000000,0005.04,0004.16,0002.83,0000.42,0000.48,0000.18,0001.07,0001.17,0001.03,20.1,26.5,07.4,05.1,0676.2,31.2
2021-08-25T17:05:00Z,00000200,00000000,0005.46,0004.44,0003.01,0000.42,0000.50,0000.20,0001.73,0001.59,0001.26,20.2,26.4,07.5,05.1,0676.2,31.2
2021-08-25T17:06:00Z,00000200,00000000,0004.61,0004.27,0003.21,0000.72,0000.52,0000.72,0000.81,0000.78,0000.37,20.2,26.4,07.7,05.3,0676.2,31.2
2021-08-25T17:07:00Z,00000200,00000000,0004.98,0004.04,0003.03,0001.09,0000.47,0000.17,0001.53,0000.91,0001.00,20.2,26.4,07.9,05.4,0676.3,31.2
2021-08-25T17:08:00Z,00000200,00000000,0005.35,0004.29,0003.21,0000.38,0000.59,0000.28,0000.51,0000.84,0000.73,20.2,26.4,07.9,05.4,0676.2,31.2
2021-08-25T17:09:00Z,00000200,00000000,0005.40,0004.36,0002.69,0000.59,0000.51,0000.07,0000.52,0000.60,0000.32,20.2,26.4,07.7,05.3,0676.2,31.2
2021-08-25T17:10:00Z,00000200,00000000,0005.93,0004.24,0003.30,0000.90,0000.55,0000.49,0001.01,0000.75,0000.86,20.2,26.4,07.5,05.1,0676.3,31.2
2021-08-25T17:11:00Z,00000200,00000000,0005.37,0004.04,0002.99,0000.23,0000.55,0000.27,0001.26,0001.45,0000.69,20.2,26.4,07.6,05.2,0676.3,31.2
2021-08-25T17:12:00Z,00000200,00000000,0005.53,0004.39,0003.13,0000.44,0000.44,0000.39,0000.93,0000.76,0000.87,20.2,26.4,07.6,05.2,0676.3,31.2
2021-08-25T17:13:00Z,00000200,00000000,0005.26,0004.02,0003.24,0000.52,0000.44,0000.13,0001.64,0001.24,0001.10,20.2,26.4,07.8,05.4,0676.2,31.2
2021-08-25T17:14:00Z,00000200,00000000,0005.02,0004.20,0003.36,0001.06,0000.48,0000.43,0000.94,0001.48,0000.82,20.2,26.4,07.9,05.4,0676.2,31.2
2021-08-25T17:15:00Z,00000200,00000000,0005.43,0004.38,0003.07,0000.79,0000.38,0000.34,0000.85,0000.31,0000.71,20.2,26.4,08.0,05.5,0676.2,31.2
2021-08-25T17:16:00Z,00000200,00000000,0005.30,0004.21,0002.83,0000.82,0000.42,0000.13,0001.24,0001.36,0000.97,20.2,26.4,07.8,05.4,0676.2,31.2
2021-08-25T17:17:00Z,00000200,00000000,0005.76,0004.41,0003.11,0000.78,0000.16,0000.53,0000.83,0000.77,0000.74,20.2,26.4,08.0,05.5,0676.2,31.2
2021-08-25T17:18:00Z,00000200,00000000,0005.76,0004.21,0002.99,0000.93,0000.47,0000.45,0001.26,0001.18,0000.83,20.2,26.4,07.9,05.4,0676.2,31.2
2021-08-25T17:19:00Z,00000200,00000000,0006.13,0004.70,0002.96,0000.65,0000.79,0000.13,0001.03,0001.02,0000.97,20.2,26.4,07.9,05.5,0676.2,31.2
2021-08-25T17:20:00Z,00000200,00000000,0005.74,0004.14,0003.22,0000.95,0000.28,0000.70,0001.37,0001.39,0000.71,20.2,26.4,08.1,05.6,0676.3,31.2
2021-08-25T17:21:00Z,00000200,00000000,0006.04,0004.16,0003.03,0000.25,0000.50,0000.34,0000.44,-000.08,0000.48,20.2,26.4,08.0,05.5,0676.2,31.2
2021-08-25T17:22:00Z,00000200,00000000,0005.00,0004.26,0003.05,0000.84,0000.66,0000.55,-000.12,0000.42,0000.31,20.2,26.4,07.6,05.3,0676.2,31.2
2021-08-25T17:23:00Z,00000200,00000000,0006.11,0004.13,0002.77,0000.57,0000.62,0000.32,0001.59,0001.27,0000.59,20.2,26.4,07.4,05.1,0676.2,31.2
2021-08-25T17:24:00Z,00000200,00000000,0004.54,0004.17,0002.87,0001.44,0000.75,0000.18,0000.75,0000.95,0000.95,20.2,26.4,07.4,05.1,0676.1,31.2
2021-08-25T17:25:00Z,00000200,00000000,0004.66,0003.81,0002.85,0000.72,0000.36,0000.45,0000.91,0000.58,0000.77,20.2,26.4,07.5,05.1,0676.2,31.1
2021-08-25T17:26:00Z,00000200,00000000,0005.76,0003.90,0003.08,0000.92,0000.36,0000.28,0001.18,0000.83,0000.57,20.2,26.4,07.4,05.1,0676.2,31.1
2021-08-25T17:27:00Z,00000200,00000000,0005.54,0003.90,0003.23,0000.11,0000.79,0000.28,0001.40,0001.70,0001.10,20.3,26.4,07.6,05.2,0676.1,31.2
2021-08-25T17:28:00Z,00000200,00000000,0005.79,0003.82,0002.80,0000.77,0000.57,0000.11,0000.81,0000.60,0000.69,20.3,26.4,07.7,05.3,0676.2,31.1
2021-08-25T17:29:00Z,00000200,00000000,0005.16,0004.49,0003.01,0000.50,0000.55,0000.36,0000.79,0000.70,0000.72,20.3,26.5,07.6,05.3,0676.2,31.1
2021-08-25T17:30:00Z,00000200,00000000,0004.96,0004.02,0002.87,0001.06,0000.28,0000.35,0001.61,0001.71,0001.24,20.3,26.4,07.5,05.2,0676.2,31.2
2021-08-25T17:31:00Z,00000200,00000000,0005.32,0004.14,0002.85,0000.79,0000.65,0000.36,0000.63,0000.47,0000.69,20.3,26.4,07.7,05.3,0676.1,31.2
2021-08-25T17:32:00Z,00000200,00000000,0005.24,0004.14,0003.08,0000.86,0000.62,0000.35,0001.44,0001.29,0000.93,20.3,26.5,07.6,05.2,0676.1,31.1
2021-08-25T17:33:00Z,00000200,00000000,0006.00,0004.27,0002.49,0001.18,0000.44,0000.31,0000.78,0000.45,0000.23,20.3,26.5,07.7,05.3,0676.1,31.2
2021-08-25T17:34:00Z,00000200,00000000,0006.04,0004.21,0002.71,0000.65,0000.43,0000.36,0001.02,0001.16,0001.05,20.3,26.4,07.8,05.4,0676.1,31.2
2021-08-25T17:35:00Z,00000200,00000000,0005.22,0004.10,0002.77,0001.03,0000.45,0000.53,0001.45,0001.15,0001.21,20.3,26.5,07.8,05.3,0676.1,31.2
2021-08-25T17:36:00Z,00000200,00000000,0005.00,0004.31,0002.86,0000.41,0000.59,0000.08,0000.55,0000.68,0000.36,20.3,26.5,07.9,05.4,0676.1,31.2
2021-08-25T17:37:00Z,00000200,00000000,0006.21,0004.24,0002.99,0000.40,0000.59,0000.56,0000.98,0001.16,0000.78,20.3,26.5,07.7,05.3,0676.0,31.2
2021-08-25T17:38:00Z,00000200,00000000,0005.63,0003.79,0002.89,0001.09,0000.48,0000.22,0000.58,0000.15,0000.56,20.3,26.5,07.7,05.3,0676.0,31.2
2021-08-25T17:39:00Z,00000200,00000000,0005.41,0004.39,0002.98,0001.06,0000.39,0000.19,0000.43,0000.55,0000.41,20.3,26.5,07.5,05.2,0676.0,31.2
2021-08-25T17:40:00Z,00000200,00000000,0004.80,0004.20,0002.79,0000.04,0000.51,0000.03,0000.78,0000.95,0000.82,20.3,26.5,07.3,05.0,0676.0,31.2
2021-08-25T17:41:00Z,00000200,00000000,0005.19,0004.44,0002.98,0001.02,0000.70,0000.50,0001.16,0000.79,0000.23,20.3,26.5,07.2,05.0,0676.0,31.2
2021-08-25T17:42:00Z,00000200,00000000,0005.77,0004.18,0003.06,0000.37,0000.40,0000.50,0001.33,0001.34,0001.10,20.3,26.5,07.4,05.1,0676.0,31.2
2021-08-25T17:43:00Z,00000200,00000000,0004.99,0004.08,0003.15,0000.19,0000.18,0000.34,0000.52,0000.52,0000.91,20.3,26.5,07.2,05.0,0676.0,31.1
2021-08-25T17:44:00Z,00000200,00000000,0005.42,0004.14,0002.90,0000.52,0000.28,0000.66,0001.50,0001.48,0000.90,20.3,26.5,07.2,04.9,0676.0,31.2
2021-08-25T17:45:00Z,00000200,00000000,0005.66,0003.81,0002.53,0000.80,0000.51,0000.27,0001.15,0001.16,0000.93,20.3,26.5,07.4,05.1,0676.0,31.2
2021-08-25T17:46:00Z,00000200,00000000,0005.27,0003.71,0002.70,0001.50,0000.56,0000.39,0000.97,0000.82,0000.73,20.3,26.5,07.3,05.0,0676.0,31.2
2021-08-25T17:47:00Z,00000200,00000000,0005.35,0003.93,0002.66,0000.59,0000.30,0000.33,0001.32,0001.11,0000.94,20.3,26.5,07.5,05.2,0676.0,31.1
2021-08-25T17:48:00Z,00000200,00000000,0004.62,0004.18,0003.04,0000.15,0000.51,0000.56,0000.54,0000.57,0000.59,20.3,26.5,07.5,05.2,0676.0,31.1
2021-08-25T17:49:00Z,00000200,00000000,0005.38,0004.04,0002.73,0000.72,0000.49,-000.09,0000.80,0000.70,0000.72,20.3,26.5,07.5,05.2,0676.0,31.2
2021-08-25T17:50:00Z,00000200,00000000,0004.95,0004.19,0002.96,0001.11,0000.34,0000.41,0001.15,0001.00,0000.46,20.3,26.5,07.3,05.0,0676.0,31.2
2021-08-25T17:51:00Z,00000200,00000000,0005.93,0004.08,0002.80,0000.66,0000.50,0000.12,0000.60,0000.85,0000.85,20.3,26.5,07.4,05.1,0676.0,31.2
2021-08-25T17:52:00Z,00000200,00000000,0005.59,0003.86,0003.06,0000.79,0000.46,0000.38,0001.30,0001.19,0000.88,20.3,26.5,07.3,05.0,0676.0,31.1
2021-08-25T17:53:00Z,00000200,00000000,0005.21,0004.19,0002.98,0000.44,0000.50,0000.36,0001.38,0001.14,0000.89,20.3,26.5,07.5,05.2,0676.0,31.1
2021-08-25T17:54:00Z,00000200,00000000,0005.16,0004.46,0003.06,0000.34,0000.33,0000.53,0000.90,0000.92,0000.87,20.3,26.5,07.6,05.2,0676.0,31.1
2021-08-25T17:55:00Z,00000200,00000000,0005.13,0004.05,0003.00,0000.78,0000.44,0000.35,0001.02,0000.85,0000.45,20.3,26.5,07.5,05.2,0676.0,31.1
2021-08-25T17:56:00Z,00000200,00000000,0005.37,0003.96,0002.79,0000.75,0000.50,0000.22,0001.14,0001.31,0001.49,20.3,26.5,07.6,05.2,0676.0,31.1
2021-08-25T17:57:00Z,00000200,40000000,,,,,,,0000.65,0000.45,0000.41,20.3,26.5,07.3,05.0,0676.0,31.2
2021-08-25T17:58:00Z,00000200,60000000,,,,,,,-000.43,-000.58,-000.34,20.1,26.5,07.7,05.2,0675.0,31.2
2021-08-25T17:59:00Z,00000200,20000000,,,,,,,-000.38,0000.07,-000.32,20.0,26.6,07.7,05.2,0675.0,31.2
