Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-21 19:00:00,SystemResetWarning,0835.6,5.00,000.00,027.7,026.2,000.0,035.9,029.5,22.6,0001.8,0013.06,0006.44,0005.64
2023-08-21 19:01:00,SystemResetWarning,0835.6,4.99,000.00,027.7,026.2,000.0,035.9,029.5,23.8,0001.9,0013.17,0006.50,0005.67
2023-08-21 19:02:00,SystemResetWarning,0835.6,5.00,000.00,027.7,024.9,000.0,035.8,029.3,24.6,0001.7,0013.13,0006.51,0005.69
2023-08-21 19:03:00,SystemResetWarning,0835.6,5.01,000.00,027.6,024.3,000.0,035.8,029.1,25.3,0001.5,0013.34,0006.56,0005.71
2023-08-21 19:04:00,SystemResetWarning,0835.6,5.00,000.00,027.6,024.7,000.0,035.8,029.2,24.7,0001.2,0013.83,0006.60,0005.74
2023-08-21 19:05:00,SystemResetWarning,0835.5,4.99,000.00,027.6,025.0,000.0,035.8,029.2,23.3,0001.2,0013.68,0006.65,0005.76
2023-08-21 19:06:00,SystemResetWarning,0835.5,5.00,000.00,027.6,025.4,000.0,035.8,029.3,23.0,0001.1,0013.94,0006.71,0005.78
2023-08-21 19:07:00,SystemResetWarning,0835.5,5.01,000.00,027.7,025.8,000.0,035.9,029.4,23.1,0001.1,0013.59,0006.72,0005.78
2023-08-21 19:08:00,SystemResetWarning,0835.6,5.01,000.00,027.7,026.1,000.0,035.9,029.5,21.6,0000.8,0013.67,0006.72,0005.79
2023-08-21 19:09:00,SystemResetWarning,0835.5,4.98,000.00,027.7,025.4,000.0,035.8,029.4,22.5,0000.4,0014.23,0006.74,0005.79
2023-08-21 19:10:00,SystemResetWarning,0835.5,5.02,000.00,027.7,024.2,000.0,035.8,029.1,20.7,0000.9,0014.43,0006.76,0005.80
2023-08-21 19:11:00,SystemResetWarning,0835.5,5.01,000.00,027.6,024.3,000.0,035.7,029.1,21.0,0001.5,0014.17,0006.79,0005.83
2023-08-21 19:12:00,SystemResetWarning,0835.5,5.00,000.00,027.6,024.7,000.0,035.8,029.2,21.1,0001.6,0014.20,0006.79,0005.85
2023-08-21 19:13:00,SystemResetWarning,0835.6,5.00,000.00,027.6,025.1,000.0,035.8,029.2,18.6,0001.5,0014.67,0006.82,0005.88
2023-08-21 19:14:00,SystemResetWarning,0835.5,5.00,000.00,027.6,025.5,000.0,035.8,029.3,19.1,0001.5,0015.07,0006.82,0005.90
2023-08-21 19:15:00,SystemResetWarning,0835.5,5.00,000.00,027.7,025.9,000.0,035.9,029.4,20.9,0001.9,0014.70,0006.85,0005.92
2023-08-21 19:16:00,SystemResetWarning,0835.5,5.00,000.00,027.7,025.9,000.0,035.9,029.4,21.7,0002.0,0015.52,0006.93,0005.93
2023-08-21 19:17:00,SystemResetWarning,0835.5,4.98,000.00,027.7,024.5,000.0,035.8,029.2,21.7,0001.9,0015.72,0006.95,0005.95
2023-08-21 19:18:00,SystemResetWarning,0835.5,5.02,000.00,027.6,024.0,000.0,035.7,029.1,22.0,0001.7,0017.55,0006.97,0005.98
2023-08-21 19:19:00,SystemResetWarning,0835.5,4.99,000.00,027.6,024.4,000.0,035.7,029.0,23.3,0002.5,0018.53,0006.98,0005.99
2023-08-21 19:20:00,SystemResetWarning,0835.5,4.99,000.00,027.5,024.8,000.0,035.8,029.0,23.2,0003.0,0019.95,0007.00,0006.01
2023-08-21 19:21:00,SystemResetWarning,0835.5,5.00,000.00,027.6,025.2,000.0,035.8,029.2,23.2,0003.1,0020.20,0007.01,0006.03
2023-08-21 19:22:00,SystemResetWarning,0835.5,5.01,000.00,027.6,025.7,000.0,035.8,029.3,22.6,0002.7,0020.16,0007.01,0006.01
2023-08-21 19:23:00,SystemResetWarning,0835.5,5.00,000.00,027.7,026.0,000.0,035.9,029.4,22.7,0002.8,0020.19,0007.05,0006.01
2023-08-21 19:24:00,SystemResetWarning,0835.5,4.99,000.00,027.7,026.0,000.0,035.9,029.4,21.2,0003.1,0020.09,0007.09,0006.01
2023-08-21 19:25:00,SystemResetWarning,0835.4,4.98,000.00,027.7,024.6,000.0,035.8,029.2,20.6,0002.8,0020.49,0007.14,0006.01
2023-08-21 19:26:00,SystemResetWarning,0835.4,5.01,000.00,027.6,024.1,000.0,035.7,029.1,20.3,0002.6,0021.42,0007.15,0005.99
2023-08-21 19:27:00,SystemResetWarning,0835.4,5.01,000.00,027.6,024.4,000.0,035.7,029.1,20.1,0002.5,0021.00,0007.12,0005.99
2023-08-21 19:28:00,SystemResetWarning,0835.4,4.99,000.00,027.5,024.8,000.0,035.8,029.1,19.9,0002.9,0020.91,0007.09,0005.99
2023-08-21 19:29:00,SystemResetWarning,0835.4,5.01,000.00,027.6,025.2,000.0,035.8,029.2,19.9,0003.0,0019.53,0007.07,0005.97
2023-08-21 19:30:00,SystemResetWarning,0835.4,5.00,000.00,027.6,025.6,000.0,035.8,029.3,19.5,0002.5,0018.26,0006.99,0005.95
2023-08-21 19:31:00,SystemResetWarning,0835.4,5.00,000.00,027.6,026.0,000.0,035.9,029.4,19.2,0001.8,0016.65,0006.97,0005.94
2023-08-21 19:32:00,SystemResetWarning,0835.4,5.00,000.00,027.7,026.3,000.0,035.9,029.5,19.2,0001.5,0015.70,0006.99,0005.93
2023-08-21 19:33:00,SystemResetWarning,0835.4,4.99,000.00,027.7,025.5,000.0,035.8,029.4,19.0,0001.1,0015.53,0007.00,0005.94
2023-08-21 19:34:00,SystemResetWarning,0835.3,5.01,000.00,027.7,024.3,000.0,035.8,029.2,19.1,0001.0,0015.37,0006.99,0005.94
2023-08-21 19:35:00,SystemResetWarning,0835.5,5.02,000.00,027.6,024.4,000.0,035.7,029.1,18.8,0000.8,0015.28,0006.92,0005.94
2023-08-21 19:36:00,SystemResetWarning,0835.3,4.99,000.00,027.6,024.7,000.0,035.8,029.1,18.5,0001.1,0014.65,0006.92,0005.94
2023-08-21 19:37:00,SystemResetWarning,0835.3,5.00,000.00,027.6,025.1,000.0,035.8,029.2,18.1,0001.7,0013.31,0006.88,0005.94
2023-08-21 19:38:00,SystemResetWarning,0835.4,5.01,000.00,027.6,025.5,000.0,035.8,029.3,17.7,0001.6,0013.01,0006.82,0005.93
2023-08-21 19:39:00,SystemResetWarning,0835.4,5.01,000.00,027.7,025.9,000.0,035.9,029.4,17.3,0001.3,0012.37,0006.76,0005.90
2023-08-21 19:40:00,SystemResetWarning,0835.4,4.97,000.00,027.7,025.9,000.0,035.9,029.4,17.1,0001.5,0011.64,0006.71,0005.90
2023-08-21 19:41:00,SystemResetWarning,0835.3,5.00,000.00,027.7,024.5,000.0,035.8,029.2,16.5,0002.5,0011.15,0006.71,0005.89
2023-08-21 19:42:00,SystemResetWarning,0835.3,5.01,000.00,027.6,024.0,000.0,035.7,029.1,16.9,0003.1,0010.91,0006.69,0005.87
2023-08-21 19:43:00,SystemResetWarning,0835.2,5.01,000.00,027.6,024.5,000.0,035.7,029.1,16.5,0003.3,0012.00,0006.68,0005.87
2023-08-21 19:44:00,SystemResetWarning,0835.3,5.00,000.00,027.5,024.8,000.0,035.8,029.1,17.2,0003.6,0012.00,0006.64,0005.86
2023-08-21 19:45:00,SystemResetWarning,0835.2,5.00,000.00,027.6,025.3,000.0,035.8,029.2,16.8,0003.9,0011.94,0006.63,0005.86
2023-08-21 19:46:00,SystemResetWarning,0835.2,5.00,000.00,027.6,025.7,000.0,035.8,029.3,16.0,0003.9,0011.85,0006.61,0005.84
2023-08-21 19:47:00,SystemResetWarning,0835.2,4.99,000.00,027.7,026.0,000.0,035.9,029.5,15.9,0003.9,0011.91,0006.59,0005.83
2023-08-21 19:48:00,SystemResetWarning,0835.3,4.99,000.00,027.7,025.2,000.0,035.8,029.3,16.1,0003.9,0012.53,0006.57,0005.81
2023-08-21 19:49:00,SystemResetWarning,0835.3,5.01,000.00,027.6,024.0,000.0,035.7,029.0,15.8,0003.8,0012.34,0006.54,0005.80
2023-08-21 19:50:00,SystemResetWarning,0835.3,5.01,000.00,027.5,024.2,000.0,035.7,029.0,16.0,0003.6,0012.43,0006.57,0005.79
2023-08-21 19:51:00,SystemResetWarning,0835.3,4.99,000.00,027.5,024.6,000.0,035.7,029.0,15.3,0003.3,0012.54,0006.57,0005.78
2023-08-21 19:52:00,SystemResetWarning,0835.2,5.00,000.00,027.5,025.0,000.0,035.8,029.1,15.7,0002.9,0012.74,0006.58,0005.76
2023-08-21 19:53:00,SystemResetWarning,0835.2,5.00,000.00,027.5,025.4,000.0,035.8,029.2,15.6,0002.3,0013.07,0006.57,0005.75
2023-08-21 19:54:00,SystemResetWarning,0835.2,5.00,000.00,027.6,025.8,000.0,035.8,029.3,15.1,0001.9,0011.93,0006.55,0005.72
2023-08-21 19:55:00,SystemResetWarning,0835.2,5.00,000.00,027.7,026.1,000.0,035.9,029.4,16.3,0002.3,0012.87,0006.52,0005.67
2023-08-21 19:56:00,SystemResetWarning,0835.1,4.98,000.00,027.7,025.2,000.0,035.8,029.3,16.3,0002.4,0012.89,0006.46,0005.64
2023-08-21 19:57:00,SystemResetWarning,0835.1,5.02,000.00,027.6,024.1,000.0,035.7,029.1,17.5,0002.5,0012.86,0006.44,0005.61
2023-08-21 19:58:00,SystemResetWarning,0835.1,5.00,000.00,027.6,024.3,000.0,035.7,029.1,17.3,0002.7,0013.03,0006.42,0005.60
2023-08-21 19:59:00,SystemResetWarning,0835.1,5.00,000.00,027.5,024.7,000.0,035.7,029.0,18.0,0002.7,0013.16,0006.45,0005.60
