Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-21 03:00:00,,0825.8,5.00,0.00,22.2,22.1,00.0,31.2,23.9,12.9,-001.1,0017.67,0013.72,0013.37
2022-01-21 03:01:00,,0825.8,5.01,0.00,22.2,21.9,00.0,31.2,23.8,13.0,-001.0,0017.60,0013.66,0013.32
2022-01-21 03:02:00,,0825.8,5.01,0.00,22.1,21.7,00.0,31.2,23.7,13.0,-001.0,0017.44,0013.55,0013.22
2022-01-21 03:03:00,,0825.7,4.99,0.00,22.1,21.5,00.0,31.2,23.7,13.1,-001.1,0017.50,0013.57,0013.23
2022-01-21 03:04:00,,0825.7,5.01,0.00,22.0,21.4,00.0,31.2,23.6,13.1,-001.0,0017.59,0013.61,0013.28
2022-01-21 03:05:00,,0825.6,4.99,0.00,22.0,21.3,00.0,31.1,23.6,13.1,-001.0,0017.82,0013.78,0013.43
2022-01-21 03:06:00,,0825.6,5.01,0.00,21.9,21.3,00.0,31.1,23.6,13.2,-000.9,0018.00,0013.92,0013.56
2022-01-21 03:07:00,,0825.6,4.99,0.00,21.9,21.2,00.0,31.1,23.5,13.2,-001.1,0017.97,0013.93,0013.59
2022-01-21 03:08:00,,0825.6,5.00,0.00,21.9,21.2,00.0,31.1,23.5,13.3,-001.2,0017.95,0013.93,0013.59
2022-01-21 03:09:00,,0825.7,5.00,0.00,21.8,21.1,00.0,31.0,23.5,13.3,-001.2,0018.13,0014.09,0013.74
2022-01-21 03:10:00,,0825.7,4.99,0.00,21.8,21.1,00.0,31.0,23.4,13.3,-001.2,0018.58,0014.35,0013.96
2022-01-21 03:11:00,,0825.7,5.01,0.00,21.8,21.1,00.0,31.0,23.4,13.3,-001.2,0018.95,0014.60,0014.20
2022-01-21 03:12:00,,0825.7,5.00,0.00,21.8,21.0,00.0,31.0,23.4,13.4,-001.2,0019.10,0014.71,0014.30
2022-01-21 03:13:00,,0825.6,5.02,0.00,21.7,21.0,00.0,31.0,23.3,13.4,-001.1,0019.12,0014.75,0014.33
2022-01-21 03:14:00,,0825.5,5.00,0.00,21.8,21.7,00.0,31.0,23.5,13.4,-001.1,0019.23,0014.85,0014.44
2022-01-21 03:15:00,,0825.5,5.00,0.00,22.0,22.6,00.0,31.0,23.9,13.3,-001.4,0019.41,0014.96,0014.52
2022-01-21 03:16:00,,0825.6,4.98,0.00,22.1,23.1,00.0,31.0,24.1,13.2,-001.2,0019.59,0015.04,0014.57
2022-01-21 03:17:00,,0825.6,5.00,0.00,22.2,22.8,00.0,31.0,24.1,13.2,-001.3,0019.72,0015.05,0014.58
2022-01-21 03:18:00,,0825.6,5.00,0.00,22.1,22.5,00.0,31.1,24.0,13.2,-001.4,0019.83,0015.08,0014.58
2022-01-21 03:19:00,,0825.6,5.00,0.00,22.1,22.2,00.0,31.1,23.9,13.2,-001.3,0019.97,0015.18,0014.67
2022-01-21 03:20:00,,0825.5,5.01,0.00,22.1,22.0,00.0,31.0,23.8,13.2,-001.3,0020.04,0015.23,0014.72
2022-01-21 03:21:00,,0825.5,4.99,0.00,22.0,21.8,00.0,31.0,23.7,13.3,-001.3,0020.01,0015.25,0014.75
2022-01-21 03:22:00,,0825.5,4.99,0.00,22.0,21.6,00.0,31.0,23.7,13.3,-001.3,0020.23,0015.30,0014.78
2022-01-21 03:23:00,,0825.5,5.00,0.00,22.0,21.4,00.0,31.0,23.6,13.3,-001.1,0020.44,0015.39,0014.85
2022-01-21 03:24:00,,0825.5,5.01,0.00,21.9,21.3,00.0,31.0,23.6,13.4,-001.1,0020.77,0015.59,0015.04
2022-01-21 03:25:00,,0825.5,4.98,0.00,21.9,21.2,00.0,31.0,23.5,13.4,-001.1,0021.00,0015.74,0015.17
2022-01-21 03:26:00,,0825.5,5.01,0.00,21.9,21.2,00.0,31.0,23.5,13.4,-000.8,0021.06,0015.83,0015.25
2022-01-21 03:27:00,,0825.5,5.01,0.00,21.8,21.2,00.0,30.9,23.5,13.4,-000.8,0021.04,0015.85,0015.29
2022-01-21 03:28:00,,0825.5,4.99,0.00,21.8,21.1,00.0,30.9,23.4,13.5,-000.8,0021.07,0015.94,0015.37
2022-01-21 03:29:00,,0825.5,5.01,0.00,21.8,21.0,00.0,30.9,23.4,13.5,-000.5,0021.13,0016.02,0015.44
2022-01-21 03:30:00,,0825.6,4.99,0.00,21.7,21.0,00.0,30.9,23.3,13.5,-000.5,0021.29,0016.10,0015.51
2022-01-21 03:31:00,,0825.5,4.99,0.00,21.7,21.0,00.0,30.9,23.3,13.6,-000.6,0021.48,0016.16,0015.55
2022-01-21 03:32:00,,0825.5,5.01,0.00,21.7,21.0,00.0,30.8,23.3,13.6,-000.6,0022.07,0016.09,0015.52
2022-01-21 03:33:00,,0825.5,5.00,0.00,21.6,20.9,00.0,30.8,23.3,13.6,-000.7,0021.74,0016.01,0015.48
2022-01-21 03:34:00,,0825.5,4.99,0.00,21.7,21.4,00.0,30.8,23.4,13.6,-000.8,0021.92,0016.03,0015.52
2022-01-21 03:35:00,,0825.5,5.00,0.00,21.8,22.4,00.0,30.8,23.7,13.5,-000.9,0022.06,0016.06,0015.56
2022-01-21 03:36:00,,0825.5,5.00,0.00,22.0,23.0,00.0,30.9,24.0,13.4,-000.9,0021.99,0016.02,0015.52
2022-01-21 03:37:00,,0825.5,5.01,0.00,22.1,22.8,00.0,30.9,24.0,13.3,-001.0,0022.02,0016.00,0015.50
2022-01-21 03:38:00,,0825.5,5.00,0.00,22.1,22.5,00.0,30.9,24.0,13.3,-001.2,0022.03,0015.99,0015.49
2022-01-21 03:39:00,,0825.4,5.01,0.00,22.1,22.3,00.0,30.9,24.0,13.3,-001.3,0021.99,0016.00,0015.54
2022-01-21 03:40:00,,0825.4,4.99,0.00,22.1,22.1,00.0,31.0,23.9,13.3,-001.3,0021.97,0016.01,0015.58
2022-01-21 03:41:00,,0825.4,5.00,0.00,22.1,22.0,00.0,31.0,23.9,13.3,-001.4,0021.92,0015.97,0015.58
2022-01-21 03:42:00,,0825.4,4.99,0.00,22.0,21.8,00.0,31.0,23.8,13.3,-001.4,0021.76,0015.89,0015.53
2022-01-21 03:43:00,,0825.4,5.02,0.00,22.0,21.7,00.0,31.0,23.7,13.3,-001.3,0021.11,0015.90,0015.52
2022-01-21 03:44:00,,0825.4,4.98,0.00,22.0,21.6,00.0,31.0,23.7,13.4,-001.2,0021.14,0015.95,0015.55
2022-01-21 03:45:00,,0825.4,4.99,0.00,21.9,21.5,00.0,31.0,23.6,13.4,-001.3,0020.94,0015.93,0015.51
2022-01-21 03:46:00,,0825.3,5.01,0.00,21.9,21.4,00.0,31.0,23.5,13.4,-001.3,0020.65,0015.83,0015.39
2022-01-21 03:47:00,,0825.3,4.99,0.00,21.8,21.3,00.0,30.9,23.4,13.5,-001.4,0020.43,0015.69,0015.26
2022-01-21 03:48:00,,0825.3,5.01,0.00,21.8,21.2,00.0,30.9,23.4,13.5,-001.4,0020.36,0015.62,0015.22
2022-01-21 03:49:00,,0825.3,4.99,0.00,21.8,21.1,00.0,30.9,23.4,13.5,-001.3,0020.36,0015.59,0015.17
2022-01-21 03:50:00,,0825.4,5.00,0.00,21.7,21.0,00.0,30.9,23.4,13.5,-001.3,0020.38,0015.56,0015.12
2022-01-21 03:51:00,,0825.4,5.01,0.00,21.7,21.0,00.0,30.9,23.3,13.6,-001.4,0020.88,0015.54,0015.08
2022-01-21 03:52:00,,0825.4,4.99,0.00,21.7,21.0,00.0,30.8,23.3,13.6,-001.3,0021.35,0015.52,0015.07
2022-01-21 03:53:00,,0825.3,5.01,0.00,21.7,21.0,00.0,30.8,23.3,13.6,-001.4,0021.33,0015.51,0015.08
2022-01-21 03:54:00,,0825.3,4.98,0.00,21.7,21.0,00.0,30.8,23.3,13.6,-001.5,0021.35,0015.51,0015.08
2022-01-21 03:55:00,,0825.3,5.02,0.00,21.7,21.2,00.0,30.8,23.4,13.6,-001.5,0021.38,0015.52,0015.07
2022-01-21 03:56:00,,0825.3,5.00,0.00,21.8,22.0,00.0,30.8,23.6,13.5,-001.4,0021.36,0015.50,0015.05
2022-01-21 03:57:00,,0825.3,4.99,0.00,21.9,22.8,00.0,30.9,23.9,13.4,-001.4,0021.52,0015.56,0015.12
2022-01-21 03:58:00,,0825.3,5.01,0.00,22.1,22.9,00.0,30.9,24.1,13.3,-001.4,0021.76,0015.73,0015.25
2022-01-21 03:59:00,,0825.3,5.00,0.00,22.1,22.7,00.0,30.9,24.1,13.3,-001.3,0021.92,0015.87,0015.37
